FID,AGE_NO,SAMPLE_PID,IGSN,SAMPLENO,SAMPLE_ID,AGE_MA,AGE_MA_UNCERTAINTY,AGE_CONFIDENCE_LEVEL,AGE_MSWD,NUMBER_OF_ANALYSES,CALCULATION_TYPE,GEOLOGICAL_EVENT,ISOTOPIC_SYSTEM,ISOTOPIC_RATIO,MINERAL,MOUNT_ID,ANALYTICAL_EXTRACTION_SYSTEM,ANALYTICAL_COLLECTION_SYSTEM,LABORATORY_NAME,AGE_INTERPRETED_FROM_SOURCE,OTHER_AGE_INTERPRETED_FROM_SOURCE,AGE_REMARK_FROM_SOURCE,AGE_SOURCE,PROJECT,STRATNO,STRAT_UNIT_PID,STRAT_UNIT_NAME,INFORMAL_UNIT_NAME,UNIT_NAME_SOURCE,MATERIAL_TYPE,LITHOLOGY_GROUP,LITHOLOGY,MODE_OF_OCCURRENCE,SAMPLE_TYPE,SAMPLE_DESC,SAMPLING_FEATURE_NAME,SAMPLING_FEATURE_TYPE,SAMPLING_FEATURE_PID,BOREHOLE_TOP_DEPTH_M,BOREHOLE_BASE_DEPTH_M,GEOLOGICAL_PROVINCE,GEOLOGICAL_REGION_NAME,REGION_NAME_SOURCE,STATE,COUNTRY,LAT_GDA94,LONG_GDA94,ELEV_M_AHD,ACCURACY_M,LOCATION_METHOD,LOCATION_DESC,SAMPLE_ACQUISITION_DATE,SAMPLE_ORIGINATOR,SAMPLE_PHOTO,FIELDSITE_PHOTO,AGE_REF_ID,AGE_REF,AGE_PUBLICATION_LINKS,AGE_ENTRY_DATE,AGE_LAST_UPDATED,SAMPLING_FEATURE_LOCATION
interpreted_age_samples_metamorphism.8381,8381,https://pid.geoscience.gov.au/sample/AU7371222,10273/AU7371222,7371222,T1d,305,,2 standard deviation,,,apparent age,hydrothermal alteration,Ar/Ar,40Ar/39Ar,Sericite,,unknown: unknown,unknown: unknown,La Trobe University,Apparent hydrothermal alteration minimum,,"From mineralisation associated with a post-tectonic dyke and with the Toolleen gold desposit. Minimum age for final deformation in fault zone. Saddle-shaped spectrum indicates some recoil - date should probably have a much larger error on it. Sericite from pervasively altered wall rock to a gold-bearing quartz vein from the Toolleen mine gives a mean age of 382 +/-3 Ma, for 80% of the 39Ar released. Previous age of 382 +/-3 Ma (p, 90%) by (REF_ID: 29755) FOSTER, D.A., GRAY, D.R., KWAK, T.A.P. and BUCHER, M., 1998. Chronology and tectonic framework of turbidite-hosted gold deposits in the Western Lachlan Fold Belt, Victoria: 40Ar-39Ar results. Ore Geology Reviews 13, pp. 229-250;  Recalculated age: Discordant age spectrum; total-gas age=376+5 Ma; We have used the new decay constants, isotopic ratios and standard ages proposed by Renne et al. (2010)",GSV/GA compilation doi: 10.11636/Record.2021.024,,,,,,,rock,metasomatic rock,vein,,outcrop specimen,,BENDIGO_T1,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS652204,,,Bendigo Zone,Lachlan Region,Bendigo,VIC,AUS,-36.69509885,144.70688398,,100,method unknown,,2000-01-01,"Lane, J.",N,N,67978,"Phillips, D., Fu, B., Wilson, C.J.L., Kendrick, M.A., Fairmaid, A.M., Miller, J.McL., 2012. Timing of gold mineralisation in the western Lachlan Orogen, SE Australia: A critical overview. Australian Journal of Earth Sciences, 59(4), 495-525.",https://doi.org/10.1080/08120099.2012.682738,2021-03-11,2022-03-02,POINT (-36.6950988511 144.7068839765)
interpreted_age_samples_metamorphism.8839,8839,https://pid.geoscience.gov.au/sample/AU7371178,10273/AU7371178,7371178,RH598,404.8,6.8,2 standard deviation,,,plateau,deformation,Ar/Ar,40Ar/39Ar,Sericite,,unknown: unknown,unknown: unknown,La Trobe University,Plateau deformation syn,,"Plateau age records phase of deformation in decollement zone. Total fusion age is 411 +/- 6 Ma. Location: 146.408E, 37,458SPrevious age of 416 +/-4 Ma (m, 90%); 411 +/-6 (p)  by (REF_ID: 29755) FOSTER, D.A., GRAY, D.R., KWAK, T.A.P. and BUCHER, M., 1998. Chronology and tectonic framework of turbidite-hosted gold deposits in the Western Lachlan Fold Belt, Victoria: 40Ar-39Ar results. Ore Geology Reviews 13, pp. 229-250; Recalculated age: 85% 39 Ar; MSWD=0.6. This age uses the standard ages reported by Renne et al. (1998) and the decay constants and isotopic ratios recommended by Steiger and Jaeger (1977). Phillips et al. notes sample id: RH598(=RM598?), however no explanation in text or in original ref of Foster et al. . No magmatic population. Inheritance about 500 Ma, and 413 Ma.",GSV/GA compilation doi: 10.11636/Record.2021.024,,21945,https://pid.geoscience.gov.au/geologicFeature/au/SU21945,Hardwicke Creek Rhyolite,,Hardwicke Creek Rhyolite,rock,metasomatic rock,vein quartz,,outcrop specimen,,MELBOURNE_RH598,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS652192,,,Melbourne-Mathinna Zone,Lachlan Region,Melbourne,VIC,AUS,-37.38288861,146.39589986,,100,method unknown,,2000-01-01,"Lane, J.",N,N,67978,"Phillips, D., Fu, B., Wilson, C.J.L., Kendrick, M.A., Fairmaid, A.M., Miller, J.McL., 2012. Timing of gold mineralisation in the western Lachlan Orogen, SE Australia: A critical overview. Australian Journal of Earth Sciences, 59(4), 495-525.",https://doi.org/10.1080/08120099.2012.682738,2021-03-11,2022-03-02,POINT (-37.3828886051 146.3958998645)
interpreted_age_samples_metamorphism.9478,9478,https://pid.geoscience.gov.au/sample/AU7371178,10273/AU7371178,7371178,RH598,416,4,2 standard deviation,,,plateau,deformation,Ar/Ar,40Ar/39Ar,Sericite,,unknown: unknown,NG-MS: VG3600,La Trobe University,deformation,,,Original publication,,21945,https://pid.geoscience.gov.au/geologicFeature/au/SU21945,Hardwicke Creek Rhyolite,,Rhyolite Creek,rock,metasomatic rock,vein quartz,,outcrop specimen,,MELBOURNE_RH598,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS652192,,,Melbourne-Mathinna Zone,Lachlan Region,Melbourne,VIC,AUS,-37.38288861,146.39589986,,100,method unknown,,2000-01-01,"Lane, J.",N,N,60412,"Foster, D.A., Gray, D.R., Kwak, T.A.P., Bucher, M., 1998. Chronology and tectonic framework of turbidite-hosted gold deposits in the Western Lachlan Fold Belt, Victoria: 40Ar/39Ar results. Ore Geology Reviews, 13, 229-250.",https://doi.org/10.1016/S0169-1368(97)00020-6,2021-04-27,2021-10-12,POINT (-37.3828886051 146.3958998645)
interpreted_age_samples_metamorphism.8840,8840,https://pid.geoscience.gov.au/sample/AU7371179,10273/AU7371179,7371179,RH598b,408.5,6.8,2 standard deviation,,,plateau,deformation,Ar/Ar,40Ar/39Ar,Sericite,,unknown: unknown,unknown: unknown,La Trobe University,Plateau deformation syn,,"Plateau age records phase of deformation in decollement zone. Total fusion age is 411 +/- 6 Ma. Location: 146.408E, 37,458S. Previous age of 416 +/-4 Ma (m, 90%); 411 +/-6 (p)  by (REF_ID: 29755) FOSTER, D.A., GRAY, D.R., KWAK, T.A.P. and BUCHER, M., 1998. Chronology and tectonic framework of turbidite-hosted gold deposits in the Western Lachlan Fold Belt, Victoria: 40Ar-39Ar results. Ore Geology Reviews 13, pp. 229-250; Recalculated age: 85% 39 Ar; MSWD=0.6. We have used the new decay constants, isotopic ratios and standard ages proposed by Renne et al. (2010). Phillips et al. notes sample id: RH598(=RM598?), however no explanation in text or in original ref of Foster et al. ",GSV/GA compilation doi: 10.11636/Record.2021.024,,21945,https://pid.geoscience.gov.au/geologicFeature/au/SU21945,Hardwicke Creek Rhyolite,,Hardwicke Creek Rhyolite,rock,metasomatic rock,vein quartz,,outcrop specimen,,MELBOURNE_RH598,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS652192,,,Melbourne-Mathinna Zone,Lachlan Region,Melbourne,VIC,AUS,-37.38288861,146.39589986,,100,method unknown,,2000-01-01,"Lane, J.",N,N,67978,"Phillips, D., Fu, B., Wilson, C.J.L., Kendrick, M.A., Fairmaid, A.M., Miller, J.McL., 2012. Timing of gold mineralisation in the western Lachlan Orogen, SE Australia: A critical overview. Australian Journal of Earth Sciences, 59(4), 495-525.",https://doi.org/10.1080/08120099.2012.682738,2021-03-11,2022-03-02,POINT (-37.3828886051 146.3958998645)
interpreted_age_samples_metamorphism.8315,8315,https://pid.geoscience.gov.au/sample/AU7371181,10273/AU7371181,7371181,RHD19 _FV11a,375.18,0.64,1 standard deviation,,,plateau,hydrothermal alteration,Ar/Ar,40Ar/39Ar,Whole rock,,unknown: unknown,unknown: unknown,University of Melbourne,Plateau hydrothermal alteration syn,,sericite-altered whole rock chip; furnace; plateau age weighted mean age for 55% of gas released; pyrite formed earlier and incorporated older metamorphic mica or primary dyke minerals which have then been partially overprinted by hydrothermal alteration associated with gold,GSV/GA compilation doi: 10.11636/Record.2021.024,,,,,,,rock,acid intrusive rock,acid intrusive rock,,outcrop specimen,,BENDIGO_RHD19 _FV9-11,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS652194,,,Bendigo Zone,Lachlan Region,Bendigo,VIC,AUS,-37.33502873,144.12971702,,100,method unknown,,2000-01-01,"Lane, J.",N,N,73076,"MacCulloch, J., 2005, 40Ar/39Ar constraints on the timing of gold mineralisation in the Fosterville, Nagambie and Walhalla deposits. B.Sc (Hons) thesis, Monash University, Melbourne (unpubl.), 80pp.",Not Recorded,2021-03-11,2022-03-02,POINT (-37.3350287341 144.1297170237)
interpreted_age_samples_metamorphism.8316,8316,https://pid.geoscience.gov.au/sample/AU7371182,10273/AU7371182,7371182,RHD19 _FV11b,377.5,2.4,1 standard deviation,,,total gas,hydrothermal alteration,Ar/Ar,40Ar/39Ar,Whole rock,,unknown: unknown,unknown: unknown,University of Melbourne,Total gas hydrothermal alteration syn,,sericite-altered whole rock chip; furnace;  pyrite formed earlier and incorporated older metamorphic mica or primary dyke minerals which have then been partially overprinted by hydrothermal alteration associated with gold,GSV/GA compilation doi: 10.11636/Record.2021.024,,,,,,,rock,acid intrusive rock,acid intrusive rock,,outcrop specimen,,BENDIGO_RHD19 _FV9-11,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS652194,,,Bendigo Zone,Lachlan Region,Bendigo,VIC,AUS,-37.33502873,144.12971702,,100,method unknown,,2000-01-01,"Lane, J.",N,N,73076,"MacCulloch, J., 2005, 40Ar/39Ar constraints on the timing of gold mineralisation in the Fosterville, Nagambie and Walhalla deposits. B.Sc (Hons) thesis, Monash University, Melbourne (unpubl.), 80pp.",Not Recorded,2021-03-11,2022-03-02,POINT (-37.3350287341 144.1297170237)
interpreted_age_samples_metamorphism.1586,1586,https://pid.geoscience.gov.au/sample/AU2168680,10273/AU2168680,2168680,IC08JAW537,1723,20,95% confidence,0.3,3,not captured,metamorphism,U/Pb,207Pb/206Pb,Zircon,Z5436,laser ablation: unknown model,ICPMS: unknown model,,metamorphism,,"High-U, dark CL rims give a metamorphic age of 1723 +/- 20 Ma, providing evidence for metamorphism during the early 1730-1690 Ma Strangways Event.","McLennan Compilation, 2015",,,,,unnamed granite,Lionel Suite,rock,acid intrusive rock,granite,,outcrop specimen,granite,IC08JAW537,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS574628,,,,Arunta Region,,NT,AUS,-23.21328,135.251,632,200,other method,,,"Champion, D.C.",N,N,69917,"Beyer, E.E., Hollis, J.A., Whelan, J.A., Glass, L.M., Donnellan, N., Yaxley, G., Armstrong, R., Allen, C.M., Schersten, A., 2013. Summary of results. NTGS laser ablation ICPMS and SHRIMP U-Pb, Hf and O geochronology project: Pine Creek Orogen, Arunta Region, Georgina Basin and McArthur Basin; July 2008-May 2011. Northern Territory Geological Survey Record, 2012-007, 205p.",https://geoscience.nt.gov.au/gemis/ntgsjspui/handle/1/82460,2019-07-11,2023-10-13,POINT (-23.21328 135.251)
interpreted_age_samples_metamorphism.1704,1704,https://pid.geoscience.gov.au/sample/AU3081601,10273/AU3081601,3081601,W-122a,525,1,1 standard deviation,,1,total fusion,deformation,Ar/Ar,40Ar/39Ar,K-feldspar,,unknown: unknown,unknown: unknown,Unknown,age of shearing,,,ANU compilation,ISOTOPE,,,,,unnamed granulite,rock,metamorphosed acid igneous rock,granulite,,outcrop specimen,,W-122a,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS641322,,,,Musgrave Region,Mount Woodroffe area - Musgrave Block,SA,AUS,-26.319868,131.683273,,100,method unknown,,2000-01-01,"Waltenberg, K.",N,N,72352,"Camacho, A., McDougall, I., Armstrong, R., Braun, J., 2001. Evidence for shear heating, Musgrave Block, central Australia. Journal of Structural Geology, 23(6-7), 1007-1013.",https://doi.org/10.1016/S0191-8141(00)00172-3,2019-08-30,,POINT (-26.319868 131.683273)
interpreted_age_samples_metamorphism.1705,1705,https://pid.geoscience.gov.au/sample/AU3081601,10273/AU3081601,3081601,W-122a,601,6,1 standard deviation,,1,single analysis,deformation,K/Ar,40K/40Ar,K-feldspar,,unknown: unknown,unknown: unknown,Unknown,age of shearing,,,ANU compilation,ISOTOPE,,,,,unnamed granulite,rock,metamorphosed acid igneous rock,granulite,,outcrop specimen,,W-122a,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS641322,,,,Musgrave Region,Mount Woodroffe area - Musgrave Block,SA,AUS,-26.319868,131.683273,,100,method unknown,,2000-01-01,"Waltenberg, K.",N,N,72352,"Camacho, A., McDougall, I., Armstrong, R., Braun, J., 2001. Evidence for shear heating, Musgrave Block, central Australia. Journal of Structural Geology, 23(6-7), 1007-1013.",https://doi.org/10.1016/S0191-8141(00)00172-3,2019-08-30,,POINT (-26.319868 131.683273)
interpreted_age_samples_metamorphism.7356,7356,https://pid.geoscience.gov.au/sample/AU6661159,10273/AU6661159,6661159,187115.1,1208,30,95% confidence,1.7,5,weighted mean,metamorphism,U/Pb,207Pb/206Pb,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP II,Curtin University,age of metamorphism,,,GSWA,,74660,https://pid.geoscience.gov.au/geologicFeature/au/SU74660,Wirku Metamorphics,,Wirku Metamorphics,rock,high grade metamorphic rock,migmatite,,outcrop specimen,,COOPER_187115.1,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS648920,,,,Musgrave Region,,WA,AUS,-26.024,128.66277,,100,method unknown,,2000-01-01,"Lane, J.",N,N,,"Kirkland, CL, Bodorkos, S, Wingate, MTD and Smithies, RH 2009, 187115: diatexitic migmatite, Mount Aloysius; Geochronology Record 792: Geological Survey of Western Australia, 6p.",http://geodownloads.dmp.wa.gov.au/downloads/Geochron/pdfs/187115.1.pdf,2020-10-23,2020-11-16,POINT (-26.024 128.66277)
interpreted_age_samples_metamorphism.4307,4307,https://pid.geoscience.gov.au/sample/AU2678825,10273/AU2678825,2678825,R2423700,1199,35,2 standard deviation,,1,single analysis,metamorphism,U/Pb,206Pb/238U,Zircon,GA6371,SIMS: O- or O2- source,SIMS: SHRIMP II,Geoscience Australia,Age of metamorphism,,,"Inserted from Geochron Delivery (Geoscience Australia; http://www.ga.gov.au/geochron-sapub-web/), 23 October 2019",,,,,,,rock,metamorphosed acid igneous rock,gneiss,,core,Granodioritic grey gneiss.,CDP004,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH625743,475.05,476.92,,,,SA,AUS,-30.83006766,129.01235785,117,10,GPS observation,,2017-10-23,"Jagodzinski, E.A.",N,N,72344; 72934,"Jagodzinski, E.A., Bodorkos, S., Crowley, J.L., Pawley, M.J., Wise, T.W., 2019. PACE Copper Coompana Drilling Project: U-Pb dating of basement and cover rocks. Geological Survey of South Australia. Report Book, 2018/00028, 211p.; Hartnady, M.I.H., Kirkland, C.L., Dutch, R.A., Bodorkos, S., Jagodzinski, E.A., 2020. Evaluating zircon initial Hf isotopic composition using a combined SIMS-MC-LASS-ICP-MS approach: a case study from the Coompana Province in South Australia. Chemical Geology, 558, 119870.",https://sarigbasis.pir.sa.gov.au/WebtopEw/ws/samref/sarig1/image/DDD/RB201800028.pdf; https://doi.org/10.1016/j.chemgeo.2020.119870,2019-10-23,2020-11-02,POINT (-30.8300676571 129.0123578492)
interpreted_age_samples_metamorphism.7349,7349,https://pid.geoscience.gov.au/sample/AU6661155,10273/AU6661155,6661155,184128.1,1195,17,95% confidence,1.4,8,weighted mean,metamorphism,U/Pb,207Pb/206Pb,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP II,Curtin University,age of metamorphism,,"The date of 1195 +/- 17 Ma is interpreted as the best estimate of the age of zircon recrystallization and rim growth during high-grade metamorphism, which probably took place during Stage II of the Albany-Fraser Orogeny (1215-1140 Ma; Clark et al., 2000).",GSWA,,30538,https://pid.geoscience.gov.au/geologicFeature/au/SU30538,Munglinup Gneiss,,Munglinup Gneiss,rock,acid intrusive rock,tonalite,,outcrop specimen,,RAVENSTHORPE_184128.1,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS648916,,,,,,WA,AUS,-33.9229,120.55881,,100,method unknown,,2000-01-01,"Lane, J.",N,N,,"Bodorkos, S and Wingate, MTD, 2008, 184128: leucocratic tonalitic gneiss, Powell Point; Geochronology dataset 705, in Compilation of geochronology data: Geological Survey of Western Australia.",http://geodownloads.dmp.wa.gov.au/downloads/Geochron/pdfs/184128.1.pdf,2020-10-23,2020-11-16,POINT (-33.9229 120.55881)
interpreted_age_samples_metamorphism.7341,7341,https://pid.geoscience.gov.au/sample/AU6661150,10273/AU6661150,6661150,194740.1,1283,8,95% confidence,1.3,36,weighted mean,metamorphism,U/Pb,206Pb/238U,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP II,Curtin University,age of metamorphism,,,GSWA,,77837,https://pid.geoscience.gov.au/geologicFeature/au/SU77837,Snowys Dam Formation,,Snowys Dam Formation,rock,high grade metamorphic rock,gneiss,,outcrop specimen,,ZANTHUS_194740.1,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS648911,,,,Fraser Region,,WA,AUS,-31.3152,123.54213,,100,method unknown,,2000-01-01,"Lane, J.",N,N,,"Kirkland, CL, Wingate, MTD and Spaggiari, CV 2014, 194740: psammitic gneiss, Harris Lake; Geochronology Record 1217: Geological Survey of Western Australia, 7p.",http://geodownloads.dmp.wa.gov.au/downloads/Geochron/pdfs/194740.1.pdf,2020-10-23,2020-11-16,POINT (-31.3152 123.54213)
interpreted_age_samples_metamorphism.1060,1060,https://pid.geoscience.gov.au/sample/AU2152595,10273/AU2152595,2152595,HU13JAW002,490,20,95% confidence,1.05,14,lower concordia intercept,isotopic resetting,U/Pb,206Pb/238U and 207Pb/206Pb,Zircon,GA6234,SIMS: O- or O2- source,SIMS: SHRIMP II,Geoscience Australia,Age of isotopic resetting,,NA,"Updated from Geochron Delivery (Geoscience Australia; http://www.ga.gov.au/geochron-sapub-web/), 20 September 2019",,,,,,Biotite Granite,rock,acid intrusive rock,granite,,drill chips/cuttings,"A sample of strongly foliated biotite granite was collected for SHRIMP U-Pb zircon geochronology from drillhole DDNT-12-2 from the Perenti Prospect. The Perenti Prospect is located in the eastern Arunta Region, northeast of Alice Springs in central western HUCKITTA. The prospect was drilled by Central Pacific Minerals in 1970. The best intersection is reported as 13 m at 0.6% Cu (Ivanac 1970). Later re-assaying of samples from DDNT-12-2 yielded results which include 0.5 m at 196 ppm Cu from 160 m (Stephens 2009). In drillhole DDNT-12-2, the biotite granite is crosscut by polymetallic veins, which are commonly brecciated and comprised of quartz, fluorite, chalcopyrite and hematite. Proximal to these veins, the host granite is intensely brecciated, possibly hydrothermally, and pervasively altered. Pink to red feldspars indicate intense hematitic and possible potassic alteration. The sample selected for geochronology was collected away from the alteration halo, in strongly foliated granite comprises biotite, microcline, plagioclase and quartz.",DDNT12-2,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH620842,66.29,70.03,,,,NT,AUS,-22.4938429,135.02510145,532,999,GPS observation,,,"Kositcin, N.",N,N,69510,"Kositcin, N., Whelan, J.A., Hallett, L., Beyer, E.E., 2014. Summary of results. Joint NTGS-GA geochronology project: Amadeus Basin, Arunta Region and Murphy Province July 2012-June 2013. Northern Territory Geological Survey Record, 2014-005, 24p.",https://geoscience.nt.gov.au/gemis/ntgsjspui/handle/1/82466,2014-03-21,2020-11-02,POINT (-22.4938429005 135.0251014507)
interpreted_age_samples_metamorphism.9471,9471,https://pid.geoscience.gov.au/sample/AU7533517,10273/AU7533517,7533517,435/276,439,2,2 standard deviation,,,plateau,hydrothermal alteration,Ar/Ar,40Ar/39Ar,Sericite,,unknown: unknown,NG-MS: VG3600,La Trobe University,time of sericite growth and vein formation,"could have limited chronological significance, instead be the result of partial argon loss at about 370 Ma",,Original publication,Isotopic Atlas of Australia (EFTF),,,,"Stawell, Magdala","Stawell, Magdala",rock,metasomatic rock,vein quartz,vein,outcrop specimen,Obtained from a quartz vein containing gold from the Magdala Deposit,435/276,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH809966,,,,,Stawell,VIC,AUS,-37.0455016,142.7803408,260,10,method unknown,,2000-01-01,"Waltenberg, K.",N,N,60412,"Foster, D.A., Gray, D.R., Kwak, T.A.P., Bucher, M., 1998. Chronology and tectonic framework of turbidite-hosted gold deposits in the Western Lachlan Fold Belt, Victoria: 40Ar/39Ar results. Ore Geology Reviews, 13, 229-250.",https://doi.org/10.1016/S0169-1368(97)00020-6,2021-04-27,2021-10-12,POINT (-37.0455016 142.7803408)
interpreted_age_samples_metamorphism.4443,4443,https://pid.geoscience.gov.au/sample/AU2808850,10273/AU2808850,2808850,BB5944,1503,7,95% confidence,1.43,24,weighted mean,hydrothermal alteration,U/Pb,207Pb/206Pb,Titanite,GA6427,SIMS: O- or O2- source,SIMS: SHRIMP II,Geoscience Australia,Hydrothermal,,,Inserted from Geochron Delivery (Geoscience Australia; http://www.ga.gov.au/geochron-sapub-web/),GSQ - Mary Kathleen Domain,13029,https://pid.geoscience.gov.au/geologicFeature/au/SU13029,Mount Philp Breccia,,,rock,metasomatic rock,hydrothermal breccia,matrix,outcrop specimen,"Polymictic, matrix-supported, magmatic–hydrothermal? breccia, consisting of randomly oriented, angular to rounded fragments and larger ‘rafts’ of country rocks dispersed in a pink to red or, more rarely grey, fine-grained matrix, is exposed at several localities in the southern part of the Mount Isa Inlier, mainly northeast and southeast of Duchess. The largest (ca. 14.5 km2) of these breccias is located ca. 45 km north-northeast of Duchess. The sample (2808850/BB5944) collected for dating is from the matrix of this body, which has a north-northeasterly elongation parallel to the regional structural trend of the enclosing Corella Formation. The matrix is non foliated and has not been recrystallised or deformed to any significant degree (except in and adjacent to faults and shear zones), therefore implying the breccia formed after the enclosing Corella Formation had been deformed and regionally metamorphosed to amphibolite grade. The sample was collected from an extensive pavement in the bed of the Malbon River. The breccia matrix at this locality is grey to pinkish grey, massive, and fine-grained except for the numerous and conspicuous dark green, euhedral–subhedral amphibole (tremolite–actinolite?) grains, which range from <1 cm up to ca. 5 cm in length (most <3 cm). A range of rock types is represented in the clasts, including coarse amphibolite (up to ca. 35 cm across), granite and pegmatite (up to ca. 1.5 m), and calc-silicate rocks (up to ca. 3 m across).",BB5944,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS637098,,,Mount Isa Orogen,Mount Isa Region,,QLD,AUS,-21.01541946,139.94963062,,10,GPS observation,pavement in bed of Malbon River,2019-03-05,"Lewis, C.",N,N,72596,"Kositcin, N., Bultitude, R.J., Purdy, D.J., 2019. Summary of results. Joint GSQ-GA Geochronology Project: Mary Kathleen Domain, Mount Isa Inlier, 2018-2019. Queensland Geological Record, 2019/02, 81p.",https://geoscience.data.qld.gov.au/report/cr117261,2020-04-11,2020-11-02,POINT (-21.0154194604 139.9496306243)