FID,FIELDSITE_STRUCTURE_ID,SITE_NAME,OBSERVATION_NAME,LABEL,FIELDSITE_STRUCTURE_DESC,FEATURE_OF_INTEREST,OBSERVED_PROPERTY,OBSERVED_VALUE,OBSERVED_VALUE_UOM,OBSERVATION_METHOD,POSITIONAL_ACCURACY,FIELDSITE_STRUCTURE_SOURCE,FEATURE_OF_INTEREST_URI,PROPERTY_TYPE_URI,METADATA_URI,FIELDSITE_LOCATION,LONG_GDA94,LAT_GDA94,ELEV_M_AHD,OBSERVATION_DATE,UNIT_NAME,STRAT_UNIT_PID,GEOLOGICAL_PROVINCES,STATE,COUNTRY,DECLINATION,AZIMUTH,FACING_DIR,MOVEMENT_SENSE,VERGENCE,LITHOLOGY_QUALIFIER,LITHOLOGY,LITHOLOGY_GROUP,MODE_OF_OCCURRENCE,PROJECT
Structures.ga.fieldsite.1449050.45259,ga.fieldsite.1449050.45259,91843195,structural measurement,91843195.generic cleavage,grey meta mafic arenite,generic cleavage,declination/azimuth,74/83,degrees,field site observation,25,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_cleavage,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (149.9257691664 -33.7295588689),149.9257692,-33.7295589,1149,1991-03-27,Rockley Volcanics,http://pid.geoscience.gov.au/geologicFeature/au/SU16213,Lachlan Orogen,New South Wales,Australia,74,83,,,,metamorphosed,arenite,metasedimentary rock,,
Structures.ga.fieldsite.1449051.12709,ga.fieldsite.1449051.12709,91843196,structural measurement,91843196.generic cleavage,mafic hornfels,generic cleavage,declination/azimuth,90/267,degrees,field site observation,25,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_cleavage,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (149.923551184 -33.7278078833),149.9235512,-33.7278079,1131,1991-03-27,Rockley Volcanics,http://pid.geoscience.gov.au/geologicFeature/au/SU16213,Lachlan Orogen,New South Wales,Australia,90,267,,,,mafic,hornfels,metamorphosed basic igneous rock,,
Structures.ga.fieldsite.1449051.12710,ga.fieldsite.1449051.12710,91843196,structural measurement,91843196.joint,mafic hornfels,joint,declination/azimuth,61/177,degrees,field site observation,25,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/joint,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (149.923551184 -33.7278078833),149.9235512,-33.7278079,1131,1991-03-27,Rockley Volcanics,http://pid.geoscience.gov.au/geologicFeature/au/SU16213,Lachlan Orogen,New South Wales,Australia,61,177,,,,mafic,hornfels,metamorphosed basic igneous rock,,
Structures.ga.fieldsite.1449052.12711,ga.fieldsite.1449052.12711,91843197,structural measurement,91843197.generic cleavage,actinolite hornfels,generic cleavage,declination/azimuth,88/288,degrees,field site observation,25,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_cleavage,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (149.9210882153 -33.7267399006),149.9210882,-33.7267399,1112,1991-03-27,Rockley Volcanics,http://pid.geoscience.gov.au/geologicFeature/au/SU16213,Lachlan Orogen,New South Wales,Australia,88,288,,,,mafic,hornfels,metasedimentary rock,,
Structures.ga.fieldsite.1449054.7859,ga.fieldsite.1449054.7859,91847003,structural measurement,91847003.generic bedding,buff/green meta siltstone,generic bedding,declination/azimuth,70/128,degrees,field site observation,10,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_bedding,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (149.9812778995 -33.7046112846),149.9812779,-33.7046113,1026,1991-10-14,Campbells Group,http://pid.geoscience.gov.au/geologicFeature/au/SU3427,Lachlan Orogen,New South Wales,Australia,70,128,down,,,,argillite,metasedimentary siliciclastic rock,,
Structures.ga.fieldsite.1449054.7860,ga.fieldsite.1449054.7860,91847003,structural measurement,91847003.generic cleavage,buff/green meta siltstone,generic cleavage,declination/azimuth,75/322,degrees,field site observation,10,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_cleavage,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (149.9812778995 -33.7046112846),149.9812779,-33.7046113,1026,1991-10-14,Campbells Group,http://pid.geoscience.gov.au/geologicFeature/au/SU3427,Lachlan Orogen,New South Wales,Australia,75,322,,,,,argillite,metasedimentary siliciclastic rock,,
Structures.ga.fieldsite.1449055.7863,ga.fieldsite.1449055.7863,91847006,structural measurement,91847006.generic bedding,,generic bedding,declination/azimuth,67/300,degrees,field site observation,10,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_bedding,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (149.9446577374 -33.7218976832),149.9446577,-33.7218977,1157,1991-10-14,,,Lachlan Orogen,New South Wales,Australia,67,300,unknown,,,metamorphosed,arenite,metasedimentary rock,,
Structures.ga.fieldsite.1451827.719,ga.fieldsite.1451827.719,87963449,structural measurement,87963449.generic cleavage,,generic cleavage,declination/azimuth,60/325,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_cleavage,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.0582691529 -28.691425061),121.0582692,-28.6914251,432,,amphibolite 74334,http://pid.geoscience.gov.au/geologicFeature/au/SU74334,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,60,325,,,,,amphibolite,metamorphosed basic igneous rock,,
Structures.ga.fieldsite.1451827.720,ga.fieldsite.1451827.720,87963449,structural measurement,87963449.stretched object,,stretched object,declination/azimuth,60/325,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/stretched_object,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.0582691529 -28.691425061),121.0582692,-28.6914251,432,,amphibolite 74334,http://pid.geoscience.gov.au/geologicFeature/au/SU74334,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,60,325,,,,,amphibolite,metamorphosed basic igneous rock,,
Structures.ga.fieldsite.1451828.30186,ga.fieldsite.1451828.30186,87963452,structural measurement,87963452.generic foliation,"quartz mylonite, chalcedonic fill,probably fault fill or silicified fault planes",generic foliation,declination/azimuth,65/85,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_foliation,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.0678592054 -28.698775015),121.0678592,-28.698775,430,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,65,85,,,,,mylonite,metamorphosed acid igneous rock,,
Structures.ga.fieldsite.1451828.40,ga.fieldsite.1451828.40,87963452,structural measurement,87963452.generic cleavage,"quartz mylonite, chalcedonic fill,probably fault fill or silicified fault planes",generic cleavage,declination/azimuth,76/305,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_cleavage,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.0678592054 -28.698775015),121.0678592,-28.698775,430,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,76,305,,,,,mylonite,metamorphosed acid igneous rock,,
Structures.ga.fieldsite.1451828.41,ga.fieldsite.1451828.41,87963452,structural measurement,87963452.intersection lineation,"quartz mylonite, chalcedonic fill,probably fault fill or silicified fault planes",intersection lineation,declination/azimuth,76/305,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/intersection_lineation,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.0678592054 -28.698775015),121.0678592,-28.698775,430,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,76,305,,,,,mylonite,metamorphosed acid igneous rock,,
Structures.ga.fieldsite.1451829.60,ga.fieldsite.1451829.60,87963466,structural measurement,87963466.intersection lineation,,intersection lineation,declination/azimuth,10/325,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/intersection_lineation,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.0383475271 -28.5628043051),121.0383475,-28.5628043,407,,colluvium 38491,http://pid.geoscience.gov.au/geologicFeature/au/SU38491,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,10,325,,,,,basalt,basic volcanic rock,,
Structures.ga.fieldsite.1451829.61,ga.fieldsite.1451829.61,87963466,structural measurement,87963466.generic cleavage,,generic cleavage,declination/azimuth,11/15,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_cleavage,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.0383475271 -28.5628043051),121.0383475,-28.5628043,407,,colluvium 38491,http://pid.geoscience.gov.au/geologicFeature/au/SU38491,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,11,15,,,,,basalt,basic volcanic rock,,
Structures.ga.fieldsite.1451830.73,ga.fieldsite.1451830.73,87963473,structural measurement,87963473.generic cleavage,,generic cleavage,declination/azimuth,90/28,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_cleavage,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.0543994308 -28.7102352377),121.0543994,-28.7102352,409,,amphibolite 74334,http://pid.geoscience.gov.au/geologicFeature/au/SU74334,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,90,28,,,,,mylonite,metamorphosed basic igneous rock,,
Structures.ga.fieldsite.1451830.74,ga.fieldsite.1451830.74,87963473,structural measurement,87963473.generic cleavage,,generic cleavage,declination/azimuth,78/347,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_cleavage,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.0543994308 -28.7102352377),121.0543994,-28.7102352,409,,amphibolite 74334,http://pid.geoscience.gov.au/geologicFeature/au/SU74334,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,78,347,,,,,mylonite,metamorphosed basic igneous rock,,
Structures.ga.fieldsite.1451830.75,ga.fieldsite.1451830.75,87963473,structural measurement,87963473.intersection lineation,,intersection lineation,declination/azimuth,90/28,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/intersection_lineation,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.0543994308 -28.7102352377),121.0543994,-28.7102352,409,,amphibolite 74334,http://pid.geoscience.gov.au/geologicFeature/au/SU74334,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,90,28,,,,,mylonite,metamorphosed basic igneous rock,,
Structures.ga.fieldsite.1451830.76,ga.fieldsite.1451830.76,87963473,structural measurement,87963473.crenulation cleavage,,crenulation cleavage,declination/azimuth,72/315,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/crenulation_cleavage,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.0543994308 -28.7102352377),121.0543994,-28.7102352,409,,amphibolite 74334,http://pid.geoscience.gov.au/geologicFeature/au/SU74334,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,72,315,,,,,mylonite,metamorphosed basic igneous rock,,
Structures.ga.fieldsite.1451830.77,ga.fieldsite.1451830.77,87963473,structural measurement,87963473.generic cleavage,,generic cleavage,declination/azimuth,80/5,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_cleavage,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.0543994308 -28.7102352377),121.0543994,-28.7102352,409,,amphibolite 74334,http://pid.geoscience.gov.au/geologicFeature/au/SU74334,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,80,5,,,,,mylonite,metamorphosed basic igneous rock,,
Structures.ga.fieldsite.1451830.78,ga.fieldsite.1451830.78,87963473,structural measurement,87963473.crenulation cleavage,,crenulation cleavage,declination/azimuth,75/325,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/crenulation_cleavage,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.0543994308 -28.7102352377),121.0543994,-28.7102352,409,,amphibolite 74334,http://pid.geoscience.gov.au/geologicFeature/au/SU74334,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,75,325,,,,,mylonite,metamorphosed basic igneous rock,,
Structures.ga.fieldsite.1451831.30187,ga.fieldsite.1451831.30187,87963479,structural measurement,87963479.generic foliation,"silicified mylonite/silicified UM caprock, porphyry dykes intrude ultramafic at tension gashes",generic foliation,declination/azimuth,20/125,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_foliation,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.2271190866 -28.7480037069),121.2271191,-28.7480037,408,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,20,125,,,,siliceous,mylonite,metamorphosed acid igneous rock,,
Structures.ga.fieldsite.1451832.30188,ga.fieldsite.1451832.30188,87963480,structural measurement,87963480.generic foliation,,generic foliation,declination/azimuth,90/40,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_foliation,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.2126892132 -28.7520638889),121.2126892,-28.7520639,409,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,90,40,,,,,pyroxenite,ultramafic intrusive rock,,
Structures.ga.fieldsite.1451832.30189,ga.fieldsite.1451832.30189,87963480,structural measurement,87963480.generic foliation,,generic foliation,declination/azimuth,90/170,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_foliation,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.2126892132 -28.7520638889),121.2126892,-28.7520639,409,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,90,170,,,,,pyroxenite,ultramafic intrusive rock,,
Structures.ga.fieldsite.1451833.90,ga.fieldsite.1451833.90,87963482,structural measurement,87963482.generic foliation,,generic foliation,declination/azimuth,56/355,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_foliation,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.2168294654 -28.7719839909),121.2168295,-28.771984,394,,felsic intrusives 74292,http://pid.geoscience.gov.au/geologicFeature/au/SU74292,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,56,355,,,,porphyritic,granite,acid intrusive rock,,
Structures.ga.fieldsite.1451833.91,ga.fieldsite.1451833.91,87963482,structural measurement,87963482.stretched object,,stretched object,declination/azimuth,56/355,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/stretched_object,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.2168294654 -28.7719839909),121.2168295,-28.771984,394,,felsic intrusives 74292,http://pid.geoscience.gov.au/geologicFeature/au/SU74292,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,56,355,,,,porphyritic,granite,acid intrusive rock,,
Structures.ga.fieldsite.1451836.746,ga.fieldsite.1451836.746,87963496,structural measurement,87963496.generic cleavage,pencil slate,generic cleavage,declination/azimuth,78/105,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_cleavage,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.3956238862 -28.8695718414),121.3956239,-28.8695718,415,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,78,105,,,,,slate,metasedimentary rock,,
Structures.ga.fieldsite.1451836.747,ga.fieldsite.1451836.747,87963496,structural measurement,87963496.stretched grains,pencil slate,stretched grains,declination/azimuth,77/105,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/stretched_grains,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.3956238862 -28.8695718414),121.3956239,-28.8695718,415,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,77,105,,,,,slate,metasedimentary rock,,
Structures.ga.fieldsite.1451836.748,ga.fieldsite.1451836.748,87963496,structural measurement,87963496.generic bedding,pencil slate,generic bedding,declination/azimuth,47/42,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_bedding,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.3956238862 -28.8695718414),121.3956239,-28.8695718,415,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,47,42,unknown,,,,slate,metasedimentary rock,,
Structures.ga.fieldsite.1451836.749,ga.fieldsite.1451836.749,87963496,structural measurement,87963496.generic bedding,pencil slate,generic bedding,declination/azimuth,75/45,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_bedding,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.3956238862 -28.8695718414),121.3956239,-28.8695718,415,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,75,45,unknown,,,,slate,metasedimentary rock,,
Structures.ga.fieldsite.1451836.750,ga.fieldsite.1451836.750,87963496,structural measurement,87963496.generic cleavage,pencil slate,generic cleavage,declination/azimuth,80/80,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_cleavage,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.3956238862 -28.8695718414),121.3956239,-28.8695718,415,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,80,80,,,,,slate,metasedimentary rock,,
Structures.ga.fieldsite.1451836.751,ga.fieldsite.1451836.751,87963496,structural measurement,87963496.generic bedding,pencil slate,generic bedding,declination/azimuth,76/60,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_bedding,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.3956238862 -28.8695718414),121.3956239,-28.8695718,415,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,76,60,unknown,,,,slate,metasedimentary rock,,
Structures.ga.fieldsite.1451836.752,ga.fieldsite.1451836.752,87963496,structural measurement,87963496.generic cleavage,pencil slate,generic cleavage,declination/azimuth,81/105,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_cleavage,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.3956238862 -28.8695718414),121.3956239,-28.8695718,415,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,81,105,,,,,slate,metasedimentary rock,,
Structures.ga.fieldsite.1451836.753,ga.fieldsite.1451836.753,87963496,structural measurement,87963496.generic bedding,pencil slate,generic bedding,declination/azimuth,72/25,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_bedding,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.3956238862 -28.8695718414),121.3956239,-28.8695718,415,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,72,25,up,,,,slate,metasedimentary rock,,
Structures.ga.fieldsite.1451836.754,ga.fieldsite.1451836.754,87963496,structural measurement,87963496.generic cleavage,pencil slate,generic cleavage,declination/azimuth,86/85,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_cleavage,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.3956238862 -28.8695718414),121.3956239,-28.8695718,415,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,86,85,,,,,slate,metasedimentary rock,,
Structures.ga.fieldsite.1451836.755,ga.fieldsite.1451836.755,87963496,structural measurement,87963496.generic bedding,pencil slate,generic bedding,declination/azimuth,68/328,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_bedding,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.3956238862 -28.8695718414),121.3956239,-28.8695718,415,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,68,328,unknown,,,,slate,metasedimentary rock,,
Structures.ga.fieldsite.1451836.756,ga.fieldsite.1451836.756,87963496,structural measurement,87963496.generic bedding,pencil slate,generic bedding,declination/azimuth,40/0,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_bedding,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.3956238862 -28.8695718414),121.3956239,-28.8695718,415,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,40,0,unknown,,,,slate,metasedimentary rock,,
Structures.ga.fieldsite.1451838.30200,ga.fieldsite.1451838.30200,87963503,structural measurement,87963503.generic cleavage,,generic cleavage,declination/azimuth,51/83,degrees,field site observation,100,Geoscience Australia,http://resource.geoscience.gov.au/classifier/ga/feature/generic_cleavage,http://resource.geoscience.gov.au/classifier/ga/property/declination_azimuth,http://www.ga.gov.au/,POINT (121.444570004 -28.8960925179),121.44457,-28.8960925,390,,,,"Eastern Goldfields Province,Yilgarn Craton",Western Australia,Australia,51,83,,,,,schist,metasedimentary rock,,