FID,HF_ID,ENO,SAMPLENO,SAMPLE_ID,OTHER_SAMPLE_ID,STRATNO,STRAT_UNIT_PID,STRAT_UNIT_NAME,INFORMAL_UNIT_NAME,MATERIAL_TYPE,LITHOLOGY_GROUP,LITHOLOGY_QUALIFIERS,LITHOLOGY,MODE_OF_OCCURRENCE,SAMPLE_TYPE,SAMPLE_DESC,SAMPLING_FEATURE_NAME,SAMPLING_FEATURE_TYPE,SAMPLING_FEATURE_PID,BOREHOLE_TOP_DEPTH_M,BOREHOLE_BASE_DEPTH_M,GEOLOGICAL_PROVINCE,GEOLOGICAL_REGION_NAME,STATE,COUNTRY,LAT_GDA94,LONG_GDA94,ELEV_M_AHD,ACCURACY_M,LOCATION_METHOD,LOCATION_DESC,SAMPLE_ACQUISITION_DATE,SAMPLE_ORIGINATOR,PROJECT,EHF_GROUPS,D18O_GROUPS,EHFT_MAGMATIC_MEDIAN,D18O_MAGMATIC_MEDIAN,T2DM_MAGMATIC_MA_MEDIAN,REPORTED_AGE_MA_MEDIAN,CRUSTAL_RESIDENCE_TIME_MA_MEDIAN,HF_O_REF_ID,HF_O_REF,HF_O_PUBLICATION_LINKS,DATA_ENTRY_DATE,DATA_LAST_UPDATED,SAMPLING_FEATURE_LOCATION
isotopes_hf.2126730,2126730,550476,2126730,NB11EEB319A,NB11EEB319A,6195,https://pid.geoscience.gov.au/geologicFeature/au/SU6195,Ennugan Mountains Granite,,rock,acid intrusive rock,biotite porphyritic coarse grained,granite,,outcrop specimen,"The extensive Ennugan Mountains Granite is one of the highest heat-producing granites in the Aileron Province (Beyer et al 2012). It forms the Ennugan Mountains which lie predominantly in NAPPERBY but also extend across the southern boundary of MOUNT PEAKE. The Ennugan Mountains Granite intrudes the Palaeoproterozoic Lander Rock Formation and is overlain by quartzites assigned to the Neoproterozoic Vaughan Springs Quartzite of the Ngalia Basin (Beyer et al 2012). The sample is a coarse-grained porphyritic biotite granite, previously dated by Smith (2001) to yield a magmatic crystallisation age of 1622 ± 7 Ma, an age which is difficult to reconcile with known tectonothermal events in the central Arunta Region.",NB11EEB319,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS550476,,,Aileron Province,Arunta Region,NT,AUS,-22.09938663,132.96772881,649,100,GPS observation,,,Northern Territory Geological Survey (NTGS),,"magmatic (n=22,median=-1.7)",,-1.7,,2418,1620,798,70301,"Beyer, E.E., Allen, C.M., Armstrong, R., Woodhead, J.D., 2015. Summary of results. NTGS laser ablation ICPMS U-Pb and Hf geochronology project: selected samples from NAPPERBY 1:250 000 mapsheet area, Arunta Region, July 2010-January 2012. Northern Territory Geological Survey Record, 2015-009, 48p.",https://geoscience.nt.gov.au/gemis/ntgsjspui/handle/1/82474,2018-06-13,2023-02-14,POINT (-22.0993866329 132.9677288132)
isotopes_hf.1925331,1925331,407914,1925331,2006844071,Dynamite,70522,https://pid.geoscience.gov.au/geologicFeature/au/SU70522,Dynamite Tank Granodiorite,,rock,intermediate intrusive rock,medium grained  ,diorite,,outcrop specimen,Fine-to medium-grained hornblende diorite (Dynamite Tank Granodiorite) of medium green-grey colour.,2006844071,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS407914,,,Thomson Orogen,Tibooburra Region,NSW,AUS,-29.44323031,141.89614454,,10,GPS observation,W end of Tibooburra Inlier.,2006-08-07,Geological Survey of New South Wales (GSNSW),,"magmatic (n=73,median=-0.8)","magmatic (n=70,median=6.4)",-0.8,6.4,1434,420,1014,72951,"Waltenberg, K., Bodorkos, S., Armstrong, R.A., Fu, B., 2018. Mid- to lower-crustal architecture of the northern Lachlan and southern Thomson orogens: evidence from O-Hf isotopes. Australian Journal of Earth Sciences, 65(7-8), 1009-1034.",https://doi.org/10.1080/08120099.2018.1463928,2020-11-04,2023-02-14,POINT (-29.4432303076 141.8961445386)
isotopes_hf.1925339,1925339,407968,1925339,2006844074,Boolahbone,24748,https://pid.geoscience.gov.au/geologicFeature/au/SU24748,Boolahbone Granite,,rock,acid intrusive rock,,granodiorite,,outcrop specimen,granodiorite,2006844074,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS407968,,,Lachlan Orogen,Lachlan Region,NSW,AUS,-32.51721998,145.84577917,254,100,GPS observation,,,Geological Survey of New South Wales (GSNSW),,"excluded (n=2,median=-19.0); high analytical uncertainty (n=1); magmatic (n=9,median=-7.2)","excluded (n=1,median=8.1); magmatic (n=10,median=9.7)",-7.2,9.7,1835,420,1415,72951,"Waltenberg, K., Bodorkos, S., Armstrong, R.A., Fu, B., 2018. Mid- to lower-crustal architecture of the northern Lachlan and southern Thomson orogens: evidence from O-Hf isotopes. Australian Journal of Earth Sciences, 65(7-8), 1009-1034.",https://doi.org/10.1080/08120099.2018.1463928,2020-11-04,2023-02-14,POINT (-32.5172199774 145.8457791664)
isotopes_hf.1585223,1585223,16316,1585223,2004830013,AAE Towerhill 1,,,,unnamed volcanic rock,rock,acid volcanic rock,,ignimbrite,,core,rhyolitic ignimbrite,Towerhill 1,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH16316,1487,,Drummond Carboniferous-Permian Subprovince,,QLD,AUS,-21.7168,144.68168333,299,0,"company supplied location, method unknown",,,Geological Survey of Queensland,,"magmatic (n=21,median=-1.7)","magmatic (n=20,median=5.8)",-1.7,5.8,1462,382,1080,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,2020-11-09,2023-02-14,POINT (-21.7168 144.68168333)
isotopes_hf.1840292,1840292,407295,1840292,FBMI6504,FBMI6504; FBMI6504 (B),9136,https://pid.geoscience.gov.au/geologicFeature/au/SU9136,Kalkadoon Granodiorite,Kalkadoon Granite,rock,acid intrusive rock,,granite,,outcrop specimen,Kalkadoon Granite,FBMI6504,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS407295,,,Kalkadoon-Leichhardt Domain,Mount Isa Region,QLD,AUS,-20.05627081,139.83552171,198,100,unknown,,,"Korsch, R.J.",,"inherited individuals (n=2,median=0.1); magmatic (n=7,median=-2.2); no age data (n=4); poor age data (n=12,median=-4.9)",,-2.2,,2656,1852,804,67497,"Bierlein, F.P., Maas, R., Woodhead, J., 2011. Pre-1.8 Ga tectono-magmatic evolution of the Kalkadoon-Leichhardt Belt: implications for the crustal architecture and metallogeny of the Mount Isa Inlier, northwest Queensland, Australia. Australian Journal of Earth Sciences, 58(8), 887-915.",https://doi.org/10.1080/08120099.2011.571286,2017-05-12,2023-02-14,POINT (-20.0562708099 139.8355217067)
isotopes_hf.1946257,1946257,445171,1946257,CP07JHO252,CP07JHO252,72396,https://pid.geoscience.gov.au/geologicFeature/au/SU72396,Nimbuwah Complex - granite,,rock,acid intrusive rock,,granodiorite,,outcrop specimen,"Sample of Nimbuwah Complex granodiorite, King River region. Sampled by J Hollis NTGS for SHRIMP U-Pb geochronology",CP07JHO252,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS445171,,,Pine Creek Orogen,Pine Creek Region,NT,AUS,-11.90616698,133.15701203,-57,20,GPS observation,,2007-10-12,Northern Territory Geological Survey (NTGS),,"magmatic (n=32,median=-4.3)","magmatic (n=16,median=7.5)",-4.3,7.5,2785,1867,918,69917,"Beyer, E.E., Hollis, J.A., Whelan, J.A., Glass, L.M., Donnellan, N., Yaxley, G., Armstrong, R., Allen, C.M., Schersten, A., 2013. Summary of results. NTGS laser ablation ICPMS and SHRIMP U-Pb, Hf and O geochronology project: Pine Creek Orogen, Arunta Region, Georgina Basin and McArthur Basin; July 2008-May 2011. Northern Territory Geological Survey Record, 2012-007, 205p.",https://geoscience.nt.gov.au/gemis/ntgsjspui/handle/1/82460,2018-03-20,2023-02-14,POINT (-11.9061669754 133.1570120317)
isotopes_hf.1681321,1681321,354841,1681321,2005844035,MtKelly,77135,https://pid.geoscience.gov.au/geologicFeature/au/SU77135,Mount Kelly Granite,,rock,acid intrusive rock,,granite,,outcrop specimen,granite,2005844035,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS354841,,,Lachlan Orogen,Lachlan Region,NSW,AUS,-30.20489474,146.88805075,124,10,GPS observation,,2005-09-16,Geological Survey of New South Wales (GSNSW),,"high analytical uncertainty (n=3); magmatic (n=22,median=7.8)","magmatic (n=25,median=5.6)",7.8,5.6,877,409,468,72951,"Waltenberg, K., Bodorkos, S., Armstrong, R.A., Fu, B., 2018. Mid- to lower-crustal architecture of the northern Lachlan and southern Thomson orogens: evidence from O-Hf isotopes. Australian Journal of Earth Sciences, 65(7-8), 1009-1034.",https://doi.org/10.1080/08120099.2018.1463928,2020-11-04,2023-02-14,POINT (-30.204894743 146.8880507502)
isotopes_hf.2168676,2168676,574624,2168676,IC08JAW1028,IC08JAW1028,566,https://pid.geoscience.gov.au/geologicFeature/au/SU566,Aremra Granodiorite,,rock,intermediate igneous rock,hornblende  ,granodiorite,,outcrop specimen,"Hornblende, biotite, plagioclase and minor quartz. chlorite alteration.",IC08JAW1028,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS574624,,,Aileron Province,Arunta Region,NT,AUS,-23.40423,135.15919,471,200,other method,,,Northern Territory Geological Survey (NTGS),,"inherited individuals (n=1,median=4.4); magmatic (n=30,median=3.0)",,3,,2248,1764,484,69917,"Beyer, E.E., Hollis, J.A., Whelan, J.A., Glass, L.M., Donnellan, N., Yaxley, G., Armstrong, R., Allen, C.M., Schersten, A., 2013. Summary of results. NTGS laser ablation ICPMS and SHRIMP U-Pb, Hf and O geochronology project: Pine Creek Orogen, Arunta Region, Georgina Basin and McArthur Basin; July 2008-May 2011. Northern Territory Geological Survey Record, 2012-007, 205p.",https://geoscience.nt.gov.au/gemis/ntgsjspui/handle/1/82460,2018-06-15,2023-02-14,POINT (-23.40423 135.15919)
isotopes_hf.2168101,2168101,575101,2168101,029,029; 29,79088,https://pid.geoscience.gov.au/geologicFeature/au/SU79088,Entia Metamorphics,,rock,metasedimentary siliciclastic rock,calcite diopside garnet,calc-silicate rock,"band, layer",outcrop specimen,from 4m-thick layer of garnet-kyanite-muscovite-biotite-quartz metapelite of the Entia Metamorphics,029_Nd,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS575101,,,Aileron Province,Arunta Region,NT,AUS,-23.0486,135.15485,580,200,other method,,,Northern Territory Geological Survey (NTGS),,"provenance individuals (n=32,median=-4.5)",,,,,,,69917,"Beyer, E.E., Hollis, J.A., Whelan, J.A., Glass, L.M., Donnellan, N., Yaxley, G., Armstrong, R., Allen, C.M., Schersten, A., 2013. Summary of results. NTGS laser ablation ICPMS and SHRIMP U-Pb, Hf and O geochronology project: Pine Creek Orogen, Arunta Region, Georgina Basin and McArthur Basin; July 2008-May 2011. Northern Territory Geological Survey Record, 2012-007, 205p.",https://geoscience.nt.gov.au/gemis/ntgsjspui/handle/1/82460,2018-06-15,2023-02-14,POINT (-23.0486 135.15485)
isotopes_hf.2168674,2168674,574622,2168674,IC07JAW042,IC07JAW042,75905,https://pid.geoscience.gov.au/geologicFeature/au/SU75905,Eaglebeak Amphibolite,,rock,metamorphosed basic igneous rock,metamorphosed  ,gabbro,,outcrop specimen,"Hornblende, enstatite, clinopyroxene, plagioclase and quartz with accessory titanite, zircon, epidote and an opaque oxide. Transitional granulite facies.",IC07JAW042,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS574622,,,Aileron Province,Arunta Region,NT,AUS,-23.04769,135.21339,583,200,other method,,,Northern Territory Geological Survey (NTGS),,"magmatic (n=24,median=-0.6)",,-0.6,,2544,1860,684,69917,"Beyer, E.E., Hollis, J.A., Whelan, J.A., Glass, L.M., Donnellan, N., Yaxley, G., Armstrong, R., Allen, C.M., Schersten, A., 2013. Summary of results. NTGS laser ablation ICPMS and SHRIMP U-Pb, Hf and O geochronology project: Pine Creek Orogen, Arunta Region, Georgina Basin and McArthur Basin; July 2008-May 2011. Northern Territory Geological Survey Record, 2012-007, 205p.",https://geoscience.nt.gov.au/gemis/ntgsjspui/handle/1/82460,2018-06-15,2023-02-14,POINT (-23.04769 135.21339)
isotopes_hf.2168097,2168097,575097,2168097,016,016; 16,79088,https://pid.geoscience.gov.au/geologicFeature/au/SU79088,Entia Metamorphics,,rock,metasedimentary siliciclastic rock,,calc-silicate rock,,outcrop specimen,,016_Nd,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS575097,,,Aileron Province,Arunta Region,NT,AUS,-23.18199,135.32274,536,200,other method,,,Northern Territory Geological Survey (NTGS),,"max depositional age (n=56,median=-1.2)",,,,,,,69917,"Beyer, E.E., Hollis, J.A., Whelan, J.A., Glass, L.M., Donnellan, N., Yaxley, G., Armstrong, R., Allen, C.M., Schersten, A., 2013. Summary of results. NTGS laser ablation ICPMS and SHRIMP U-Pb, Hf and O geochronology project: Pine Creek Orogen, Arunta Region, Georgina Basin and McArthur Basin; July 2008-May 2011. Northern Territory Geological Survey Record, 2012-007, 205p.",https://geoscience.nt.gov.au/gemis/ntgsjspui/handle/1/82460,2018-06-15,2023-02-14,POINT (-23.18199 135.32274)
isotopes_hf.2168102,2168102,575102,2168102,032,032; 32,79064,https://pid.geoscience.gov.au/geologicFeature/au/SU79064,Lionel Suite,,rock,metamorphosed acid igneous rock,,felsic gneiss,"band, layer",outcrop specimen,"Sample from a felsic layer within a well-layered felsic-mafic association in the Entia Gneiss Complex. The felsic layer consists mainly of quartz, biotite and feldspar and is associated with mafic bands of orthopyroxene-hornblende-plagioclase rock.",032_Nd,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS575102,,,Aileron Province,Arunta Region,NT,AUS,-23.11828,135.20703,629,200,other method,,,Northern Territory Geological Survey (NTGS),,"inherited individuals (n=1,median=1.1); magmatic (n=14,median=-0.1)",,-0.1,,2446,1767,679,69917,"Beyer, E.E., Hollis, J.A., Whelan, J.A., Glass, L.M., Donnellan, N., Yaxley, G., Armstrong, R., Allen, C.M., Schersten, A., 2013. Summary of results. NTGS laser ablation ICPMS and SHRIMP U-Pb, Hf and O geochronology project: Pine Creek Orogen, Arunta Region, Georgina Basin and McArthur Basin; July 2008-May 2011. Northern Territory Geological Survey Record, 2012-007, 205p.",https://geoscience.nt.gov.au/gemis/ntgsjspui/handle/1/82460,2018-06-15,2023-02-14,POINT (-23.11828 135.20703)
isotopes_hf.2168099,2168099,575099,2168099,021,021; 21,75902,https://pid.geoscience.gov.au/geologicFeature/au/SU75902,Valley Metamorphics,,rock,metasedimentary siliciclastic rock,garnet metamorphosed ,psammite,"band, layer",outcrop specimen,"Sample from 3m thick layer of garnet-bearing quartzite, overlying a 5m-thick unit of biotite-rich metapsammite of the Valley Metamorphics",021_Nd,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS575099,,,Aileron Province,Arunta Region,NT,AUS,-23.09762,135.16552,620,200,other method,,,Northern Territory Geological Survey (NTGS),,"provenance individuals (n=38,median=1.4)",,,,,,,69917,"Beyer, E.E., Hollis, J.A., Whelan, J.A., Glass, L.M., Donnellan, N., Yaxley, G., Armstrong, R., Allen, C.M., Schersten, A., 2013. Summary of results. NTGS laser ablation ICPMS and SHRIMP U-Pb, Hf and O geochronology project: Pine Creek Orogen, Arunta Region, Georgina Basin and McArthur Basin; July 2008-May 2011. Northern Territory Geological Survey Record, 2012-007, 205p.",https://geoscience.nt.gov.au/gemis/ntgsjspui/handle/1/82460,2018-06-15,2023-02-14,POINT (-23.09762 135.16552)
isotopes_hf.6618868,6618868,645021,6618868,UR14TJM0013,UR14TJM0013,27754,https://pid.geoscience.gov.au/geologicFeature/au/SU27754,Crawford Formation,,rock,medium-coarse grained siliciclastic rock,medium grained  ,sandstone,,outcrop specimen,"weathered and friable, medium-grained, well sorted red-brown sandstone",UR14TJM0013,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS645021,,,McArthur Basin,McArthur Region,NT,AUS,-14.51220602,134.55795104,,5,GPS observation,,,Northern Territory Geological Survey (NTGS),,"provenance individuals (n=13,median=-0.7)",,,,,,,71893,"Munson, T.J., Thompson, J.M., Zhukova, I., Meffre, S., Beyer, E.E., Woodhead, J.D., Whelan, J.A., 2018. Summary of results. NTGS laser ablation ICP-MS U-Pb and Lu-Hf geochronology project: Roper Group (McArthur Basin), overlying ungrouped units (Beetaloo Sub-basin), Renner Group (Tomkinson Province), and Tijunna Group (Birrindudu Basin). Northern Territory Geological Survey Record, 2018-007, 82p.",https://geoscience.nt.gov.au/gemis/ntgsjspui/handle/1/87656,2020-04-06,2023-02-14,POINT (-14.5122060182 134.5579510365)
isotopes_hf.3081595,3081595,132762,3081595,MT14JAW003,MT14JAW003,,,,,rock,acid intrusive rock,fine grained  ,quartz monzonite,,borehole specimen,,NA02DDH38,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH132762,86.34,86.77,Aileron Province,,NT,AUS,-21.172742,130.8067,396,100,GPS observation,,,"Waltenberg, K.",,"inherited individuals (n=8,median=0.8); magmatic (n=7,median=0.9)","inherited individuals (n=7,median=7.3); magmatic (n=6,median=7.5)",0.9,7.5,2422,1819,603,72363,"Iaccheri, L.M., 2019. Composite basement along the southern margin of the North Australian Craton: Evidence from in-situ zircon U-Pb-O-Hf and whole-rock Nd isotopic compositions. Lithos, 324-325, 733-746.",https://doi.org/10.1016/j.lithos.2018.11.006,2019-08-29,2023-02-14,POINT (-21.172742 130.8067)
isotopes_hf.2169065,2169065,575430,2169065,2013831017a,2013831017A; GlenIdyll,,,,"granodiorite, Glen Idyll prospect",rock,acid intrusive rock,biotite  ,granodiorite,,core,"This sample was collected from drill-hole TDBTRCD002 at a depth of 148.0-150.0 m. This hole was drilled by Straits Resources (now Aeris Resources Limited) in 2013, and is located north of Girilambone in north-western NSW, in the northern part of the Central Lachlan Orogen. The drilling targeted a magnetic anomaly situated approximately 5 km south of the c. 423 Ma Glenariff Granite (Black, 2007). Diamond core was collected from a depth of 78.0 m to a total depth of 504.5 m, and intersected granodiorite with potassic and sericitic alteration associated with quartz-pyrite-chalcopyrite-molybdenite-bearing veins. The sampled interval is a fine- to medium-grained biotite granodiorite. Geochronology on this sample was undertaken to establish a magmatic crystallisation age for the granodiorite.",TDBTRCD002,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH575430,148,150,Lachlan Orogen,,NSW,AUS,-30.83471449,146.7324598,191,20,GPS observation,,2013-12-20,"Champion, D.C.",,"magmatic (n=20,median=4.8)","magmatic (n=18,median=5.6)",4.8,5.6,1082,422,660,72951,"Waltenberg, K., Bodorkos, S., Armstrong, R.A., Fu, B., 2018. Mid- to lower-crustal architecture of the northern Lachlan and southern Thomson orogens: evidence from O-Hf isotopes. Australian Journal of Earth Sciences, 65(7-8), 1009-1034.",https://doi.org/10.1080/08120099.2018.1463928,2020-11-04,2023-02-14,POINT (-30.834714491 146.732459804)
isotopes_hf.6618876,6618876,645027,6618876,HS14VJN012,HS14VJN012,38413,https://pid.geoscience.gov.au/geologicFeature/au/SU38413,Gleeson Formation,,rock,medium-coarse grained siliciclastic rock,silicified medium grained ,sandstone,,outcrop specimen,"grey-purple, silicified, moderately sorted, medium-grained sandstone",HS14VJN012,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS645027,,,McArthur Basin,Tennant Creek Region,NT,AUS,-18.05177347,133.72485317,,5,GPS observation,,2014-01-01,Northern Territory Geological Survey (NTGS),,"excluded (n=8,median=6.7); provenance individuals (n=51,median=3.5)",,,,,,,71893,"Munson, T.J., Thompson, J.M., Zhukova, I., Meffre, S., Beyer, E.E., Woodhead, J.D., Whelan, J.A., 2018. Summary of results. NTGS laser ablation ICP-MS U-Pb and Lu-Hf geochronology project: Roper Group (McArthur Basin), overlying ungrouped units (Beetaloo Sub-basin), Renner Group (Tomkinson Province), and Tijunna Group (Birrindudu Basin). Northern Territory Geological Survey Record, 2018-007, 82p.",https://geoscience.nt.gov.au/gemis/ntgsjspui/handle/1/87656,2020-04-06,2023-02-14,POINT (-18.0517734658 133.724853169)
isotopes_hf.6618878,6618878,645029,6618878,VR14TJM0003,VR14TJM0003,20428,https://pid.geoscience.gov.au/geologicFeature/au/SU20428,Wondoan Hill Formation,,rock,medium-coarse grained siliciclastic rock,silicified fine grained ,sandstone,,outcrop specimen,"grey,  fine-grained, silicified sandstone",VR14TJM0003,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS645029,,,McArthur Basin,Victoria River Region,NT,AUS,-16.02570409,130.67390917,,5,GPS observation,,2014-01-01,Northern Territory Geological Survey (NTGS),,"provenance individuals (n=73,median=2.5)",,,,,,,71893,"Munson, T.J., Thompson, J.M., Zhukova, I., Meffre, S., Beyer, E.E., Woodhead, J.D., Whelan, J.A., 2018. Summary of results. NTGS laser ablation ICP-MS U-Pb and Lu-Hf geochronology project: Roper Group (McArthur Basin), overlying ungrouped units (Beetaloo Sub-basin), Renner Group (Tomkinson Province), and Tijunna Group (Birrindudu Basin). Northern Territory Geological Survey Record, 2018-007, 82p.",https://geoscience.nt.gov.au/gemis/ntgsjspui/handle/1/87656,2020-04-06,2023-02-14,POINT (-16.0257040923 130.6739091734)
isotopes_hf.2168100,2168100,575100,2168100,028,028; 28,79088,https://pid.geoscience.gov.au/geologicFeature/au/SU79088,Entia Metamorphics,,rock,metasedimentary siliciclastic rock,garnet kyanite metamorphosed,pelite,"band, layer",outcrop specimen,Sample is from a 4m thick layer of garnet-kyanite-muscovite-biotite-quartz metapelite.,028_Nd,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS575100,,,Aileron Province,Arunta Region,NT,AUS,-23.10591,135.11529,608,200,other method,,,Northern Territory Geological Survey (NTGS),,"provenance individuals (n=27,median=-1.1)",,,,,,,69917,"Beyer, E.E., Hollis, J.A., Whelan, J.A., Glass, L.M., Donnellan, N., Yaxley, G., Armstrong, R., Allen, C.M., Schersten, A., 2013. Summary of results. NTGS laser ablation ICPMS and SHRIMP U-Pb, Hf and O geochronology project: Pine Creek Orogen, Arunta Region, Georgina Basin and McArthur Basin; July 2008-May 2011. Northern Territory Geological Survey Record, 2012-007, 205p.",https://geoscience.nt.gov.au/gemis/ntgsjspui/handle/1/82460,2018-06-15,2023-02-14,POINT (-23.10591 135.11529)
isotopes_hf.2130079,2130079,11407,2130079,TH1044b,GSQ Maneroo 1,,,,,rock,medium-coarse grained siliciclastic rock,,sandstone,,core,"GSQ Maneroo 1 was drilled in 1989-1990 by the Geological Survey of Queensland, intersecting basement at 1177 metres (Hoffman and others, 1991). Maneroo 1 is near the northern extent of the undercover Thomson Orogen and southern margin of the North Australian Craton, where a significant change in character and trend is observed in geophysical data sets. The basement interval of Maneroo 1 (below the Eromanga Basin) intersects ~21 metres of rhyolite before passing into a sequence of metasiltstone and metasandstone. The rhyolite has a U-Pb SHRIMP date of 472.9 ± 2.7 Ma (Draper, 2006) which provides a minimum age for the underlying metasedimentary interval. Here, we sample the metasedimentary interval to constrain a maximum age of deposition. The sample selected for geochronology consists of interbedded siltstone and sandstone containing clasts of quartz, feldspar, muscovite, biotite and lithic fragments (Murray, 1994).",GSQ Maneroo 1,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH11407,1183.2,1184.3,Thomson Orogen,,QLD,AUS,-23.383333,143.466666,217,0,method unknown,,,"Cross, A.J.",,"high analytical uncertainty (n=27); poor age data (n=1); poor age data (n=1); provenance individuals (n=34,median=-2.4)","poor age data (n=1,median=6.9); poor age data (n=3,median=7.0); provenance individuals (n=58,median=6.7)",,,,,,70749,"Purdy, D.J., Cross, A.J., Brown, D.D., Carr, P.A., Armstrong, R.A., 2016. New constraints on the origin and evolution of the Thomson Orogen and links with central Australia from isotopic studies of detrital zircons. Gondwana Research, 39, 41-56.",https://doi.org/10.1016/j.gr.2016.06.10,2020-11-10,2023-02-14,POINT (-23.383333 143.466666)