FID,HF_ALL_ID,ENO,SAMPLENO,SAMPLE_ID,OTHER_SAMPLE_ID,STRATNO,STRAT_UNIT_PID,STRAT_UNIT_NAME,INFORMAL_UNIT_NAME,MATERIAL_TYPE,LITHOLOGY_GROUP,LITHOLOGY_QUALIFIERS,LITHOLOGY,MODE_OF_OCCURRENCE,SAMPLE_TYPE,SAMPLE_DESC,SAMPLING_FEATURE_NAME,SAMPLING_FEATURE_TYPE,SAMPLING_FEATURE_PID,BOREHOLE_TOP_DEPTH_M,BOREHOLE_BASE_DEPTH_M,GEOLOGICAL_PROVINCE,GEOLOGICAL_REGION_NAME,STATE,COUNTRY,LAT_GDA94,LONG_GDA94,ELEV_M_AHD,ACCURACY_M,LOCATION_METHOD,LOCATION_DESC,SAMPLE_ACQUISITION_DATE,SAMPLE_ORIGINATOR,PROJECT,UPB_SPOT_NAME,SHRIMP_UNKNOWN_ANALYSIS_NO,HF_ANALYSIS_NO,HF_SAMPLE_IDS,HF_SESSION_NO,HF_ANALYSIS_TYPE,HF_ISOTOPIC_NAME,HF_APPROACH_NAME,HF_GROUP_NO,HF_GROUP_LABEL,HF_GROUP_NOTES,HF_EVENT_TYPE,HF_ANALYTE,HF_MEASUREMENT_TYPE,HF_COUNT,HF_ANALYSIS_LABEL,HF_ANALYSIS_NOTES,HF_NORMALISED_AGE_MA,HF_NORMALISED_AGE_MA_UNCERTAINTY_2STDEV,HF176_HF177_INITIAL_NORMALISED,HF176_HF177_INITIAL_NORMALISED_UNCERTAINTY_2STDER,EHFT_NORMALISED,EHFT_NORMALISED_UNCERTAINTY_2STDER,TDM_NORMALISED_MA,T2DM_NORMALISED_MA,HF_REPORTED_AGE_MA,HF_REPORTED_AGE_MA_UNCERTAINTY,HF_REPORTED_AGE_CONFIDENCE_LEVEL,DISCORDANCE_PERCENT,HF176_HF177,HF176_HF177_UNCERTAINTY,LU176_HF177,LU176_HF177_UNCERTAINTY,HF176_HF177_INITIAL_REPORTED,HF176_HF177_INITIAL_REPORTED_UNCERTAINTY,HF_RATIO_REPORTED_CONFIDENCE_LEVEL,EHFT_REPORTED,EHFT_REPORTED_UNCERTAINTY,EHFT_REPORTED_CONFIDENCE_LEVEL,TDM_REPORTED_MA,T2DM_REPORTED_MA,HF_SPOT_SIZE,HF_LABORATORY_NAME,HF_ANALYST_NAME,HF_ANALYSIS_DATE,HF_COLLECTION_TYPE,HF_COLLECTION_MODEL,HF_EXTRACTION_TYPE,HF_EXTRACTION_MODEL,HF_SOFTWARE,LU176_DECAY_CONSTANT,LU176_DECAY_CONSTANT_REF,LU176_HF177_CHUR,LU176_HF177_CHUR_REF,HF176_HF177_CHUR,HF176_HF177_CHUR_REF,LU176_HF177_MANTLE,LU176_HF177_MANTLE_REF,HF176_HF177_MANTLE,HF176_HF177_MANTLE_REF,MANTLE_TYPE,LU176_HF177_CRUST,LU176_HF177_CRUST_REF,CRUST_TYPE,HF_SESSION_REMARK,HF_REF_ID,HF_REF,HF_PUBLICATION_LINKS,O_ANALYSIS_NO,O_SESSION_NO,O_ANALYSIS_TYPE,O_ISOTOPIC_NAME,O_APPROACH_NAME,O_GROUP_NO,O_GROUP_LABEL,O_GROUP_NOTES,O_EVENT_TYPE,O_ANALYTE,O_MEASUREMENT_TYPE,O_COUNT,O_LABEL,O_ANALYSIS_NOTES,D18O_NORMALISED,D18O_NORMALISED_UNCERTAINTY_2STDEV,O_REPORTED_AGE_MA,O_REPORTED_AGE_MA_UNCERTAINTY,O_REPORTED_AGE_CONFIDENCE_LEVEL,O_DISCORDANCE_PERCENT,O18_O16_REPORTED,O18_O16_REPORTED_UNCERTAINTY,O18_O16_REPORTED_CONFIDENCE_LEVEL,D18O_REPORTED,D18O_REPORTED_UNCERTAINTY,D18O_REPORTED_CONFIDENCE_LEVEL,O_LABORATORY_NAME,O_ANALYST_NAME,O_ANALYSIS_DATE,O_COLLECTION_TYPE,O_COLLECTION_MODEL,O_EXTRACTION_TYPE,O_EXTRACTION_MODEL,O_SOFTWARE,O_BASELINE,D18O_BASELINE,D18O_BASELINE_CITATION,O_SESSION_REMARK,O_SAMPLE_IDS,O_REF_ID,O_REF,O_PUBLICATION_LINKS,DATA_ENTRY_DATE,DATA_LAST_UPDATED,SAMPLING_FEATURE_LOCATION
isotopes_hf_all.27919000010090,27919000010090,16316,1585223,2004830013,AAE Towerhill 1,,,,unnamed volcanic rock,rock,acid volcanic rock,,ignimbrite,,core,rhyolitic ignimbrite,Towerhill 1,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH16316,1487,,Drummond Carboniferous-Permian Subprovince,,QLD,AUS,-21.7168,144.68168333,299,0,"company supplied location, method unknown",,,Geological Survey of Queensland,,,,27919,AAE Towerhill 1,290,sample,Lu-Hf,LA-MC-ICPMS,6576,Hf AAE Towerhill 1 magmatic 44144,,magmatic,Zircon,single measurement - part sample,,Z4497_412,,381.7,5.7,0.2824389,0.000038,-3.75,1.34,1149,1589,381.7,5.7,95% confidence,,0.282449,0.000038,0.001414,0.000043,0.2824389,,2 standard error,-3.39,1.34,2 standard error,1149,1584,,Australian National University,Bin Fu,2013-09-17,ICPMS,ThermoFinnigan Neptune MC-ICPMS,laser ablation,193 nm ArF excimer laser,Iolite,1.865E-11,Scherer et al. (2001),0.0332,Blichert-Toft and Albarède 1997,0.282772,Blichert-Toft and Albarède 1997,0.0384,Griffin et al 2000,0.28325,Nowell 1998,depleted mantle,0.015,GERM/Griffin et al 2002,average continental crust,,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,10090,161,sample,O-isotopes,SIMS,6577,Ox AAE Towerhill 1 magmatic 44144,,magmatic,Zircon,single measurement - part sample,,412,,5.98,0.3,381.7,5.7,95% confidence,,,,,5.98,0.3,95% confidence,Australian National University,Richard Armstrong,2013-06-28,SIMS,SHRIMP II,SIMS,Cs+ source,POXI,VSMOW,0.0020052,Baertschi 1976,,AAE Towerhill 1,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,2020-11-09,2023-02-14,POINT (-21.7168 144.68168333)
isotopes_hf_all.27920000010091,27920000010091,16316,1585223,2004830013,AAE Towerhill 1,,,,unnamed volcanic rock,rock,acid volcanic rock,,ignimbrite,,core,rhyolitic ignimbrite,Towerhill 1,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH16316,1487,,Drummond Carboniferous-Permian Subprovince,,QLD,AUS,-21.7168,144.68168333,299,0,"company supplied location, method unknown",,,Geological Survey of Queensland,,,,27920,AAE Towerhill 1,290,sample,Lu-Hf,LA-MC-ICPMS,6576,Hf AAE Towerhill 1 magmatic 44144,,magmatic,Zircon,single measurement - part sample,,Z4497_413,,381.7,5.7,0.28248366,0.000027,-2.17,0.95,1073,1490,381.7,5.7,95% confidence,,0.282489,0.000027,0.000747,0.000036,0.28248366,,2 standard error,-1.81,0.95,2 standard error,1073,1485,,Australian National University,Bin Fu,2013-09-17,ICPMS,ThermoFinnigan Neptune MC-ICPMS,laser ablation,193 nm ArF excimer laser,Iolite,1.865E-11,Scherer et al. (2001),0.0332,Blichert-Toft and Albarède 1997,0.282772,Blichert-Toft and Albarède 1997,0.0384,Griffin et al 2000,0.28325,Nowell 1998,depleted mantle,0.015,GERM/Griffin et al 2002,average continental crust,,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,10091,161,sample,O-isotopes,SIMS,6577,Ox AAE Towerhill 1 magmatic 44144,,magmatic,Zircon,single measurement - part sample,,413,,5.64,0.3,381.7,5.7,95% confidence,,,,,5.64,0.3,95% confidence,Australian National University,Richard Armstrong,2013-06-28,SIMS,SHRIMP II,SIMS,Cs+ source,POXI,VSMOW,0.0020052,Baertschi 1976,,AAE Towerhill 1,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,2020-11-09,2023-02-14,POINT (-21.7168 144.68168333)
isotopes_hf_all.27921000010092,27921000010092,16316,1585223,2004830013,AAE Towerhill 1,,,,unnamed volcanic rock,rock,acid volcanic rock,,ignimbrite,,core,rhyolitic ignimbrite,Towerhill 1,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH16316,1487,,Drummond Carboniferous-Permian Subprovince,,QLD,AUS,-21.7168,144.68168333,299,0,"company supplied location, method unknown",,,Geological Survey of Queensland,,,,27921,AAE Towerhill 1,290,sample,Lu-Hf,LA-MC-ICPMS,6576,Hf AAE Towerhill 1 magmatic 44144,,magmatic,Zircon,single measurement - part sample,,Z4497_416,,381.7,5.7,0.28250556,0.000039,-1.39,1.38,1047,1441,381.7,5.7,95% confidence,,0.282513,0.000039,0.001041,0.000029,0.28250556,,2 standard error,-1.04,1.38,2 standard error,1047,1436,,Australian National University,Bin Fu,2013-09-17,ICPMS,ThermoFinnigan Neptune MC-ICPMS,laser ablation,193 nm ArF excimer laser,Iolite,1.865E-11,Scherer et al. (2001),0.0332,Blichert-Toft and Albarède 1997,0.282772,Blichert-Toft and Albarède 1997,0.0384,Griffin et al 2000,0.28325,Nowell 1998,depleted mantle,0.015,GERM/Griffin et al 2002,average continental crust,,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,10092,161,sample,O-isotopes,SIMS,6577,Ox AAE Towerhill 1 magmatic 44144,,magmatic,Zircon,single measurement - part sample,,416,,6.04,0.3,381.7,5.7,95% confidence,,,,,6.04,0.3,95% confidence,Australian National University,Richard Armstrong,2013-06-28,SIMS,SHRIMP II,SIMS,Cs+ source,POXI,VSMOW,0.0020052,Baertschi 1976,,AAE Towerhill 1,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,2020-11-09,2023-02-14,POINT (-21.7168 144.68168333)
isotopes_hf_all.27925000010096,27925000010096,16316,1585223,2004830013,AAE Towerhill 1,,,,unnamed volcanic rock,rock,acid volcanic rock,,ignimbrite,,core,rhyolitic ignimbrite,Towerhill 1,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH16316,1487,,Drummond Carboniferous-Permian Subprovince,,QLD,AUS,-21.7168,144.68168333,299,0,"company supplied location, method unknown",,,Geological Survey of Queensland,,,,27925,AAE Towerhill 1,290,sample,Lu-Hf,LA-MC-ICPMS,6576,Hf AAE Towerhill 1 magmatic 44144,,magmatic,Zircon,single measurement - part sample,,Z4497_428,,381.7,5.7,0.28249598,0.000042,-1.73,1.49,1073,1462,381.7,5.7,95% confidence,,0.282508,0.000042,0.001683,0.000084,0.28249598,,2 standard error,-1.37,1.49,2 standard error,1073,1457,,Australian National University,Bin Fu,2013-09-17,ICPMS,ThermoFinnigan Neptune MC-ICPMS,laser ablation,193 nm ArF excimer laser,Iolite,1.865E-11,Scherer et al. (2001),0.0332,Blichert-Toft and Albarède 1997,0.282772,Blichert-Toft and Albarède 1997,0.0384,Griffin et al 2000,0.28325,Nowell 1998,depleted mantle,0.015,GERM/Griffin et al 2002,average continental crust,,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,10096,161,sample,O-isotopes,SIMS,6577,Ox AAE Towerhill 1 magmatic 44144,,magmatic,Zircon,single measurement - part sample,,428,,5.78,0.3,381.7,5.7,95% confidence,,,,,5.78,0.3,95% confidence,Australian National University,Richard Armstrong,2013-06-28,SIMS,SHRIMP II,SIMS,Cs+ source,POXI,VSMOW,0.0020052,Baertschi 1976,,AAE Towerhill 1,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,2020-11-09,2023-02-14,POINT (-21.7168 144.68168333)
isotopes_hf_all.27926000010097,27926000010097,16316,1585223,2004830013,AAE Towerhill 1,,,,unnamed volcanic rock,rock,acid volcanic rock,,ignimbrite,,core,rhyolitic ignimbrite,Towerhill 1,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH16316,1487,,Drummond Carboniferous-Permian Subprovince,,QLD,AUS,-21.7168,144.68168333,299,0,"company supplied location, method unknown",,,Geological Survey of Queensland,,,,27926,AAE Towerhill 1,290,sample,Lu-Hf,LA-MC-ICPMS,6576,Hf AAE Towerhill 1 magmatic 44144,,magmatic,Zircon,single measurement - part sample,,Z4497_429,,381.7,5.7,0.2824853,0.000026,-2.11,0.92,1072,1486,381.7,5.7,95% confidence,,0.282491,0.000026,0.000798,0.0000036,0.2824853,,2 standard error,-1.75,0.92,2 standard error,1072,1481,,Australian National University,Bin Fu,2013-09-17,ICPMS,ThermoFinnigan Neptune MC-ICPMS,laser ablation,193 nm ArF excimer laser,Iolite,1.865E-11,Scherer et al. (2001),0.0332,Blichert-Toft and Albarède 1997,0.282772,Blichert-Toft and Albarède 1997,0.0384,Griffin et al 2000,0.28325,Nowell 1998,depleted mantle,0.015,GERM/Griffin et al 2002,average continental crust,,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,10097,161,sample,O-isotopes,SIMS,6577,Ox AAE Towerhill 1 magmatic 44144,,magmatic,Zircon,single measurement - part sample,,429,,6.15,0.3,381.7,5.7,95% confidence,,,,,6.15,0.3,95% confidence,Australian National University,Richard Armstrong,2013-06-28,SIMS,SHRIMP II,SIMS,Cs+ source,POXI,VSMOW,0.0020052,Baertschi 1976,,AAE Towerhill 1,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,2020-11-09,2023-02-14,POINT (-21.7168 144.68168333)
isotopes_hf_all.27927000010098,27927000010098,16316,1585223,2004830013,AAE Towerhill 1,,,,unnamed volcanic rock,rock,acid volcanic rock,,ignimbrite,,core,rhyolitic ignimbrite,Towerhill 1,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH16316,1487,,Drummond Carboniferous-Permian Subprovince,,QLD,AUS,-21.7168,144.68168333,299,0,"company supplied location, method unknown",,,Geological Survey of Queensland,,,,27927,AAE Towerhill 1,290,sample,Lu-Hf,LA-MC-ICPMS,6576,Hf AAE Towerhill 1 magmatic 44144,,magmatic,Zircon,single measurement - part sample,,Z4497_437,,381.7,5.7,0.28248703,0.000032,-2.05,1.13,1080,1482,381.7,5.7,95% confidence,,0.282497,0.000032,0.001396,0.000063,0.28248703,,2 standard error,-1.69,1.13,2 standard error,1080,1477,,Australian National University,Bin Fu,2013-09-17,ICPMS,ThermoFinnigan Neptune MC-ICPMS,laser ablation,193 nm ArF excimer laser,Iolite,1.865E-11,Scherer et al. (2001),0.0332,Blichert-Toft and Albarède 1997,0.282772,Blichert-Toft and Albarède 1997,0.0384,Griffin et al 2000,0.28325,Nowell 1998,depleted mantle,0.015,GERM/Griffin et al 2002,average continental crust,,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,10098,161,sample,O-isotopes,SIMS,6577,Ox AAE Towerhill 1 magmatic 44144,,magmatic,Zircon,single measurement - part sample,,437,,6.28,0.3,381.7,5.7,95% confidence,,,,,6.28,0.3,95% confidence,Australian National University,Richard Armstrong,2013-06-28,SIMS,SHRIMP II,SIMS,Cs+ source,POXI,VSMOW,0.0020052,Baertschi 1976,,AAE Towerhill 1,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,2020-11-09,2023-02-14,POINT (-21.7168 144.68168333)
isotopes_hf_all.27931000000000,27931000000000,16316,1585223,2004830013,AAE Towerhill 1,,,,unnamed volcanic rock,rock,acid volcanic rock,,ignimbrite,,core,rhyolitic ignimbrite,Towerhill 1,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH16316,1487,,Drummond Carboniferous-Permian Subprovince,,QLD,AUS,-21.7168,144.68168333,299,0,"company supplied location, method unknown",,,Geological Survey of Queensland,,,,27931,AAE Towerhill 1,290,sample,Lu-Hf,LA-MC-ICPMS,6576,Hf AAE Towerhill 1 magmatic 44144,,magmatic,Zircon,single measurement - part sample,,Z4497_439*,,381.7,5.7,0.28257921,0.000076,1.21,2.69,942,1276,381.7,5.7,95% confidence,,0.282586,0.000076,0.00095,0.00012,0.28257921,,2 standard error,1.57,2.69,2 standard error,942,1272,,Australian National University,Bin Fu,2013-09-17,ICPMS,ThermoFinnigan Neptune MC-ICPMS,laser ablation,193 nm ArF excimer laser,Iolite,1.865E-11,Scherer et al. (2001),0.0332,Blichert-Toft and Albarède 1997,0.282772,Blichert-Toft and Albarède 1997,0.0384,Griffin et al 2000,0.28325,Nowell 1998,depleted mantle,0.015,GERM/Griffin et al 2002,average continental crust,,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-11-09,2023-02-14,POINT (-21.7168 144.68168333)
isotopes_hf_all.27932000010103,27932000010103,534594,2122056,RJB3127,Currawinya Granite,77833,https://pid.geoscience.gov.au/geologicFeature/au/SU77833,Currawinya Granite,,rock,acid intrusive rock,biotite porphyritic ,monzogranite,,outcrop specimen,"The informally-named Currawinya Granite crops out prominently over a small area ~25 km north of Hungerford, at 'The Granites' (local name) in Currawinya National Park. It forms very large boulders, whalebacks and extensive pavements. The dated sample was collected from an exfoliated slab in the northern, most extensive outcrop of the unit. The sample collected consists of pale pink to pale pinkish grey, medium-grained (average grainsize ~2 mm), porphyritic biotite monzogranite with numerous pale pink K-feldspar phenocrysts to ~5 cm in length (most between 2 cm and 3 cm) and scattered dioritic inclusions (to ~15 cm in diameter). The granite also contains subordinate, smaller (up to ~2.5 cm long) plagioclase phenocrysts. The feldspar phenocrysts show a preferred alignment. Some of the K-feldspar phenocrysts have rims up to ~6 mm thick of white, sodic plagioclase (rapakivi texture). Some K-feldspar grains show cross-hatched (microcline) twinning. Biotite (~6%) is the main mafic mineral. Secondary minerals (minor) comprise mainly sericite/muscovite, epidote and chlorite. The granite is deformed and partly recrystallised. Quartz grains show undulose extinction and subgrain development, the subgrains being characterised by highly irregular boundaries. Biotite grains also generally show undulose extinction and some have recrystallised to finer grained aggregates. A few plagioclase grains display bent twin planes. The monzogranite is cut by a dyke (~30 cm to 1.5 m thick) of (titanite-)biotite granodiorite, and is capped by silcrete in places. It is slightly to moderately magnetic.",RJB3127,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS534594,,,Thomson Orogen,Eromanga Region,QLD,AUS,-28.78004427,144.46867972,159,100,GPS observation,,,"Bultitude, R.J.",,,,27932,Currawinya Granite,291,sample,Lu-Hf,LA-MC-ICPMS,6578,Hf Currawinya Granite magmatic 44144,,magmatic,Zircon,single measurement - part sample,,GA6164_2122056 Curr_10,,381.5,2.5,0.28268384,0.0000756,4.91,2.12,791,1042,381.5,2.5,95% confidence,,0.282688,0.0000756,0.000582,0.000043,0.28268384,,2 standard error,5.27,2.12,2 standard error,791,1039,,Australian National University,Bin Fu,2012-11-27,ICPMS,ThermoFinnigan Neptune MC-ICPMS,laser ablation,193 nm ArF excimer laser,Iolite,1.865E-11,Scherer et al. (2001),0.0332,Blichert-Toft and Albarède 1997,0.282772,Blichert-Toft and Albarède 1997,0.0384,Griffin et al 2000,0.28325,Nowell 1998,depleted mantle,0.015,GERM/Griffin et al 2002,average continental crust,,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,10103,162,sample,O-isotopes,SIMS,6579,Ox Currawinya Granite magmatic 44144,,magmatic,Zircon,single measurement - part sample,,CURRA-10.1,,7.47,0.46,381.5,2.5,95% confidence,,,,,7.47,0.46,95% confidence,Australian National University,Richard Armstrong,2012-11-28,SIMS,SHRIMP II,SIMS,Cs+ source,POXI,VSMOW,0.0020052,Baertschi 1976,,Currawinya Granite,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,2020-11-09,2023-02-14,POINT (-28.7800442743 144.468679715)
isotopes_hf_all.27928000010099,27928000010099,16316,1585223,2004830013,AAE Towerhill 1,,,,unnamed volcanic rock,rock,acid volcanic rock,,ignimbrite,,core,rhyolitic ignimbrite,Towerhill 1,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH16316,1487,,Drummond Carboniferous-Permian Subprovince,,QLD,AUS,-21.7168,144.68168333,299,0,"company supplied location, method unknown",,,Geological Survey of Queensland,,,,27928,AAE Towerhill 1,290,sample,Lu-Hf,LA-MC-ICPMS,6576,Hf AAE Towerhill 1 magmatic 44144,,magmatic,Zircon,single measurement - part sample,,Z4497_438,,381.7,5.7,0.28248082,0.000025,-2.27,0.88,1082,1496,381.7,5.7,95% confidence,,0.282488,0.000025,0.001005,0.000064,0.28248082,,2 standard error,-1.91,0.88,2 standard error,1082,1491,,Australian National University,Bin Fu,2013-09-17,ICPMS,ThermoFinnigan Neptune MC-ICPMS,laser ablation,193 nm ArF excimer laser,Iolite,1.865E-11,Scherer et al. (2001),0.0332,Blichert-Toft and Albarède 1997,0.282772,Blichert-Toft and Albarède 1997,0.0384,Griffin et al 2000,0.28325,Nowell 1998,depleted mantle,0.015,GERM/Griffin et al 2002,average continental crust,,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,10099,161,sample,O-isotopes,SIMS,6577,Ox AAE Towerhill 1 magmatic 44144,,magmatic,Zircon,single measurement - part sample,,438,,6,0.3,381.7,5.7,95% confidence,,,,,6,0.3,95% confidence,Australian National University,Richard Armstrong,2013-06-28,SIMS,SHRIMP II,SIMS,Cs+ source,POXI,VSMOW,0.0020052,Baertschi 1976,,AAE Towerhill 1,71966,"Cross, A.J., Purdy, D.J., Champion, D.C., Brown, D.D., Siegel, C., Armstrong, R.A., 2018. Insights into the evolution of the Thomson Orogen from geochronology, geochemistry, and zircon isotopic studies of magmatic rocks. Australian Journal of Earth Sciences, 65(7-8), 987-1008.",https://doi.org/10.1080/08120099.2018.1515791,2020-11-09,2023-02-14,POINT (-21.7168 144.68168333)