FID,AGE_NO,SAMPLE_PID,IGSN,SAMPLENO,SAMPLE_ID,AGE_MA,AGE_MA_UNCERTAINTY,AGE_CONFIDENCE_LEVEL,AGE_MSWD,NUMBER_OF_ANALYSES,CALCULATION_TYPE,GEOLOGICAL_EVENT,ISOTOPIC_SYSTEM,ISOTOPIC_RATIO,MINERAL,MOUNT_ID,ANALYTICAL_EXTRACTION_SYSTEM,ANALYTICAL_COLLECTION_SYSTEM,LABORATORY_NAME,AGE_INTERPRETED_FROM_SOURCE,OTHER_AGE_INTERPRETED_FROM_SOURCE,AGE_REMARK_FROM_SOURCE,AGE_SOURCE,PROJECT,STRATNO,STRAT_UNIT_PID,STRAT_UNIT_NAME,INFORMAL_UNIT_NAME,UNIT_NAME_SOURCE,MATERIAL_TYPE,LITHOLOGY_GROUP,LITHOLOGY,MODE_OF_OCCURRENCE,SAMPLE_TYPE,SAMPLE_DESC,SAMPLING_FEATURE_NAME,SAMPLING_FEATURE_TYPE,SAMPLING_FEATURE_PID,BOREHOLE_TOP_DEPTH_M,BOREHOLE_BASE_DEPTH_M,GEOLOGICAL_PROVINCE,GEOLOGICAL_REGION_NAME,REGION_NAME_SOURCE,STATE,COUNTRY,LAT_GDA94,LONG_GDA94,ELEV_M_AHD,ACCURACY_M,LOCATION_METHOD,LOCATION_DESC,SAMPLE_ACQUISITION_DATE,SAMPLE_ORIGINATOR,SAMPLE_PHOTO,FIELDSITE_PHOTO,AGE_REF_ID,AGE_REF,AGE_PUBLICATION_LINKS,AGE_ENTRY_DATE,AGE_LAST_UPDATED,SAMPLING_FEATURE_LOCATION
interpreted_age_samples_sedimentary_processes.8942,8942,https://pid.geoscience.gov.au/sample/AU7371193,10273/AU7371193,7371193,SB1a,366,3,1 standard deviation,,,weighted mean,maximum age of deposition,U/Pb,U/Pb not captured,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP unknown model,Curtin University,Weighted-average max deposition not captured,,"87Sr/86Sr (t) 0·71154; ENd(t) n/a; zircons were first dated by ion microprobe using the SHRIMP II at Curtin University, Perth, or a Cameca ims 1270 at the Swedish Museum of Natural History, Stockholm; pooled weighted average",GSV/GA compilation doi: 10.11636/Record.2021.024,,26434,https://pid.geoscience.gov.au/geologicFeature/au/SU26434,Bulla Granodiorite,,Bulla Grandiorite (Mafic S),rock,acid intrusive rock,granite,,outcrop specimen,,MELBOURNE_SB1,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS652195,,,Melbourne-Mathinna Zone,Lachlan Region,Melbourne,VIC,AUS,-36.82868453,145.74743914,,100,method unknown,,2000-01-01,"Lane, J.",N,N,73063,"Kemp, A.I.S., Hawkesworth, C.J., Paterson, B.A., Foster, G.L., Kinny, P.D., Whitehouse, M.J., Maas, R., EIMF, 2008. Exploring the plutonic-volcanic link: a zircon U-Pb, Lu-Hf and O isotope study of paired volcanic and granitic units from southeastern Australia. Transactions of the Royal Society of Edinburgh: Earth Sciences, 97(4), 337-355.",https://doi.org/10.1017/S0263593300001498,2021-03-11,2022-03-02,POINT (-36.8286845305 145.7474391379)
interpreted_age_samples_sedimentary_processes.8914,8914,https://pid.geoscience.gov.au/sample/AU7371199,10273/AU7371199,7371199,SPD 221 _FV3d,446.1,2.9,1 standard deviation,,,total fusion,maximum age of deposition,Ar/Ar,40Ar/39Ar,Muscovite,,unknown: unknown,unknown: unknown,University of Melbourne,Total fusion detrital maximum,,"Local mine grid: 8149.805N 1938.237E; laserprobe; single-step laser ablation; unexpected old and scattering ages.. Samples Fosterville giving anomalously old apparent ages due to incorporation of detrital mica grains that were not reset during mineralising process (from Fu, 2007)",GSV/GA compilation doi: 10.11636/Record.2021.024,,,,,Phoenix ore zone,Phoenix ore zone,rock,metasedimentary rock,metasedimentary siliciclastic rock,,outcrop specimen,,BENDIGO_SPD 221_FV,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS652197,,,Bendigo Zone,Lachlan Region,Bendigo,VIC,AUS,-36.7129131,144.50384002,,100,method unknown,,2000-01-01,"Lane, J.",N,N,73076,"MacCulloch, J., 2005, 40Ar/39Ar constraints on the timing of gold mineralisation in the Fosterville, Nagambie and Walhalla deposits. B.Sc (Hons) thesis, Monash University, Melbourne (unpubl.), 80pp.",Not Recorded,2021-03-11,2022-03-02,POINT (-36.7129130979 144.5038400242)
interpreted_age_samples_sedimentary_processes.8915,8915,https://pid.geoscience.gov.au/sample/AU7371200,10273/AU7371200,7371200,SPD 221 _FV3e,520.1,3.9,1 standard deviation,,,total fusion,maximum age of deposition,Ar/Ar,40Ar/39Ar,Muscovite,,unknown: unknown,unknown: unknown,University of Melbourne,Total fusion detrital maximum,,"Local mine grid: 8149.805N 1938.237E; laserprobe; single-step laser ablation for  total fusion age; unexpected old and scattering ages.. Samples Fosterville giving anomalously old apparent ages due to incorporation of detrital mica grains that were not reset during mineralising process (from Fu, 2007)",GSV/GA compilation doi: 10.11636/Record.2021.024,,,,,Phoenix ore zone,Phoenix ore zone,rock,metasedimentary rock,metasedimentary siliciclastic rock,,outcrop specimen,,BENDIGO_SPD 221_FV,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS652197,,,Bendigo Zone,Lachlan Region,Bendigo,VIC,AUS,-36.7129131,144.50384002,,100,method unknown,,2000-01-01,"Lane, J.",N,N,73076,"MacCulloch, J., 2005, 40Ar/39Ar constraints on the timing of gold mineralisation in the Fosterville, Nagambie and Walhalla deposits. B.Sc (Hons) thesis, Monash University, Melbourne (unpubl.), 80pp.",Not Recorded,2021-03-11,2022-03-02,POINT (-36.7129130979 144.5038400242)
interpreted_age_samples_sedimentary_processes.8916,8916,https://pid.geoscience.gov.au/sample/AU7371201,10273/AU7371201,7371201,SPD 221 _FV7a,467.5,3.2,1 standard deviation,,,total fusion,maximum age of deposition,Ar/Ar,40Ar/39Ar,Muscovite,,unknown: unknown,unknown: unknown,University of Melbourne,Total fusion detrital maximum,,"Local mine grid: 8149.805N 1938.237E; laserprobe; single-step laser ablation;. Samples Fosterville giving anomalously old apparent ages due to incorporation of detrital mica grains that were not reset during mineralising process (from Fu, 2007)",GSV/GA compilation doi: 10.11636/Record.2021.024,,,,,Phoenix ore zone,Phoenix ore zone,rock,metasedimentary rock,metasedimentary siliciclastic rock,,outcrop specimen,,BENDIGO_SPD 221_FV,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS652197,,,Bendigo Zone,Lachlan Region,Bendigo,VIC,AUS,-36.7129131,144.50384002,,100,method unknown,,2000-01-01,"Lane, J.",N,N,73076,"MacCulloch, J., 2005, 40Ar/39Ar constraints on the timing of gold mineralisation in the Fosterville, Nagambie and Walhalla deposits. B.Sc (Hons) thesis, Monash University, Melbourne (unpubl.), 80pp.",Not Recorded,2021-03-11,2022-03-02,POINT (-36.7129130979 144.5038400242)
interpreted_age_samples_sedimentary_processes.8917,8917,https://pid.geoscience.gov.au/sample/AU7371202,10273/AU7371202,7371202,SPD 221 _FV7b,520.1,1.3,1 standard deviation,,,total fusion,maximum age of deposition,Ar/Ar,40Ar/39Ar,Muscovite,,unknown: unknown,unknown: unknown,University of Melbourne,Total fusion detrital maximum,,"Local mine grid: 8149.805N 1938.237E; laserprobe; single-step laser ablation;. Samples Fosterville giving anomalously old apparent ages due to incorporation of detrital mica grains that were not reset during mineralising process (from Fu, 2007)",GSV/GA compilation doi: 10.11636/Record.2021.024,,,,,Phoenix ore zone,Phoenix ore zone,rock,metasedimentary rock,metasedimentary siliciclastic rock,,outcrop specimen,,BENDIGO_SPD 221_FV,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS652197,,,Bendigo Zone,Lachlan Region,Bendigo,VIC,AUS,-36.7129131,144.50384002,,100,method unknown,,2000-01-01,"Lane, J.",N,N,73076,"MacCulloch, J., 2005, 40Ar/39Ar constraints on the timing of gold mineralisation in the Fosterville, Nagambie and Walhalla deposits. B.Sc (Hons) thesis, Monash University, Melbourne (unpubl.), 80pp.",Not Recorded,2021-03-11,2022-03-02,POINT (-36.7129130979 144.5038400242)
interpreted_age_samples_sedimentary_processes.7880,7880,https://pid.geoscience.gov.au/sample/AU6661331,10273/AU6661331,6661331,199418.1,1059,57,1 standard deviation,,1,single analysis,maximum age of deposition,U/Pb,207Pb/206Pb,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP II,Curtin University,maximum depositional age,,A more conservative estimate of the maximum depositional age can be based on the weighted mean 207Pb*/206Pb* date of 1097 +/- 22 Ma (MSWD = 2.0) for the 10 youngest analyses,GSWA,,16942,https://pid.geoscience.gov.au/geologicFeature/au/SU16942,Sir Frederick Conglomerate,,Sir Frederick Conglomerate,rock,medium-coarse grained siliciclastic rock,sandstone,,outcrop specimen,,MACDONALD_199418.1,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS649092,,,,Amadeus Region,,WA,AUS,-23.931,128.71145,,100,method unknown,,2000-01-01,"Lane, J.",N,N,,"Wingate, MTD, Kirkland, CL and Haines, PW 2014, 199418: sandstone, Mu Hills; Geochronology Record 1191: Geological Survey of Western Australia, 6p.",http://geodownloads.dmp.wa.gov.au/downloads/Geochron/pdfs/199418.1.pdf,2020-10-23,2020-11-16,POINT (-23.931 128.71145)
interpreted_age_samples_sedimentary_processes.7908,7908,https://pid.geoscience.gov.au/sample/AU6661371,10273/AU6661371,6661371,97SB125,1864,4,95% confidence,0.69,18,weighted mean,maximum age of deposition,U/Pb,207Pb/206Pb,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP II,Unknown,sedimentary maximum depositional,,,Original Reference,,18130,https://pid.geoscience.gov.au/geologicFeature/au/SU18130,Tickalara Metamorphics,,Tickalara Metamorphics,rock,low-intermediate grade metamorphic rock,psammite,,outcrop specimen,,LANSDOWNE_97SB125,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS649132,,,,Kimberley Region,,WA,AUS,-17.38023,127.21631,,100,method unknown,,2000-01-01,"Lane, J.",N,N,72984,"Bodorkos, S., Cawood, P.A., Oliver, N.H.S., Nemchin, A.A., 2000. Rapidity of orogenesis in the Paleoproterozoic Halls Creek Orogen, northern Australia; evidence from SHRIMP zircon data, CL zircon images, and mixture modeling studies. American Journal of Science, 300(1), 60-82.",https://doi.org/10.2475/ajs.300.1.60,2020-10-23,2020-11-16,POINT (-17.38023 127.21631)
interpreted_age_samples_sedimentary_processes.7863,7863,https://pid.geoscience.gov.au/sample/AU6661298,10273/AU6661298,6661298,184363.1,1838,15,1 standard deviation,,1,single analysis,maximum age of deposition,U/Pb,207Pb/206Pb,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP II,Curtin University,maximum depositional age,alt. conservative maximum age of deposition: 1872 +/- 5 Ma. MSWD = 1.47. N=25 youngest,"A more conservative estimate of the maximum age of deposition is provided by the weighted mean 207Pb*/206Pb* date of 1872 +/- 5 Ma (MSWD = 1.47) for the 25 youngest analyses in Groups Y and S. However, the date of 1838 +/- 15 Ma (1 sigma) is consistent with the previous estimate of 1840-1830 Ma for deposition of the Lander Rock Formation (Scrimgeour, 2006).",GSWA,,69780,https://pid.geoscience.gov.au/geologicFeature/au/SU69780,Lander Rock Formation,,Lander Rock Formation,rock,medium-coarse grained siliciclastic rock,sandstone,,outcrop specimen,,MACDONALD_184363.1,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS649059,,,,Arunta Region,,WA,AUS,-23.0327,128.95017,,100,method unknown,,2000-01-01,"Lane, J.",N,N,,"Kirkland, CL, Wingate, MTD, Spaggiari, CV and Tyler, IM 2009, 184363: metasandstone, Mount Tietkens; Geochronology Record 821: Geological Survey of Western Australia, 5p.",http://geodownloads.dmp.wa.gov.au/downloads/Geochron/pdfs/184363.1.pdf,2020-10-23,2020-11-16,POINT (-23.0327 128.95017)
interpreted_age_samples_sedimentary_processes.7681,7681,https://pid.geoscience.gov.au/sample/AU1839625,10273/AU1839625,1839625,183255,1749,9,1 standard deviation,,,not captured,maximum age of deposition,U/Pb,U/Pb not captured,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP unknown model,Curtin University,maximum depositional age,,,GSWA,,,,,,,rock,metasedimentary siliciclastic rock,sandstone,,outcrop specimen,psammite (metasandstone) (mt),183255,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS406709,,,,Gascoyne Region,,WA,AUS,-24.39557,116.56594,445,20,unknown,,,Geological Survey of Western Australia (GSWA),N,N,,Geological Survey of Western Australia geochronology dataset,http://geodownloads.dmp.wa.gov.au/downloads/Geochron/pdfs/183255.1.pdf,2020-10-23,2021-01-14,POINT (-24.39557 116.56594)
interpreted_age_samples_sedimentary_processes.7835,7835,https://pid.geoscience.gov.au/sample/AU6661300,10273/AU6661300,6661300,212317.1,1872,8,95% confidence,2,6,weighted mean,maximum age of deposition,U/Pb,207Pb/206Pb,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP II,Curtin University,maximum depositional age,,age of a detrital component within sediments that have been reworked into this rock.,GSWA,,23821,https://pid.geoscience.gov.au/geologicFeature/au/SU23821,Mount Joseph Migmatite,,Mount Joseph Migmatite,rock,,,,outcrop specimen,,LENNARD RIVER_212317.1,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS649061,,,,King Leopold Region,,WA,AUS,-17.3702,125.09621,,100,method unknown,,2000-01-01,"Lane, J.",N,N,,"Lu, Y, Wingate, MTD and Hollis, JA 2017, 212317: pelitic migmatite, Mount Joseph; Geochronology Record 1389: Geological Survey of Western Australia, 4p.",http://geodownloads.dmp.wa.gov.au/downloads/Geochron/pdfs/212317.1.pdf,2020-10-23,2020-11-16,POINT (-17.3702 125.09621)
interpreted_age_samples_sedimentary_processes.4205,4205,https://pid.geoscience.gov.au/sample/AU2132430,10273/AU2132430,2132430,Harvey 1 Leederville 100m,134,3,2 standard deviation,,1,single analysis,maximum age of deposition,U/Pb,206Pb/238U,Zircon,GA6208,SIMS: O- or O2- source,SIMS: SHRIMP II,Geoscience Australia,Maximum depositional age,,,"Inserted from Geochron Delivery (Geoscience Australia; http://www.ga.gov.au/geochron-sapub-web/), 23 October 2019",,,,,,,rock,,,,drill chips/cuttings,,Harvey 1,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH559096,100,100,,,,WA,AUS,-32.991886,115.774489,19,100,"company supplied location, method unknown",,,Queensland Department of Mines and Energy,N,N,71377,"Lewis, C.J., 2017. SHRIMP U-Pb isotopic results, GSWA Harvey 1, Western Australia. Geoscience Australia. Record, 2017/20, 110p.",https://doi.org/10.11636/Record.2017.020,2019-10-23,2020-11-02,POINT (-32.991886 115.774489)
interpreted_age_samples_sedimentary_processes.4128,4128,https://pid.geoscience.gov.au/sample/AU2550373,10273/AU2550373,2550373,DBCY101,969,15,2 standard deviation,0.05,2,weighted mean,maximum age of deposition,U/Pb,206Pb/238U,Zircon,GA6326,SIMS: O- or O2- source,SIMS: SHRIMP II,Geoscience Australia,Maximum depositional age,,,"Inserted from Geochron Delivery (Geoscience Australia; http://www.ga.gov.au/geochron-sapub-web/), 23 October 2019",,25469,https://pid.geoscience.gov.au/geologicFeature/au/SU25469,Sefton Metamorphics,,,rock,metamorphosed acid igneous rock,schist,,core,"The sample selected for geochronology is from a coal exploration hole (OR17) drilled by Utah Development Company in 1976 (Murray, 1979). This hole is located ~25 km northwest of the nearest known outcrop of Sefton Metamorphics and intersected schist at 133 metres, which is overlain by Jurassic sedimentary rocks of the Carpentaria Basin. The rock sampled from drill core is a medium-grained biotite-garnet schist characterised by steeply dipping bands of biotite-muscovite-rutile and quartz-muscovite. At least two deformations are recognised; one parallel to bedding and another at a low angle to the first. The unit sits unconformably below the Carboniferous-Triassic Olive River Basin, and is likely to be a northern continuation of the Sefton Metamorphics.",DBCY101,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH599481,135.7,138.1,,,,QLD,AUS,-12.31318656,143.02041458,68,100,GPS observation,,,"Kositcin, N.",N,N,71031,"Kositcin, N., Lisitsin, V., Bultitude, R.J., Purdy, D.J., Brown, D.D., von Gnielinski, F.E., Dhnaram, C., 2016. Summary of results - Joint GSQ-GA geochronology project: Thomson Orogen, Mossman Orogen and Cape York, 2015-2016. Queensland Geological Record, 2016/09, 102p.",https://geoscience.data.qld.gov.au/report/cr099464,2019-10-23,2020-11-02,POINT (-12.3131865569 143.0204145758)
interpreted_age_samples_sedimentary_processes.874,874,https://pid.geoscience.gov.au/sample/AU2115405,10273/AU2115405,2115405,DZ-8,301,10,2 standard deviation,,1,single analysis,maximum age of deposition,U/Pb,206Pb/238U,Zircon,GA6158,SIMS: O- or O2- source,SIMS: SHRIMP II,Geoscience Australia,Maximum depositional age,,Youngest zircon is c. 301 Ma. This contrasts with known deposition age of the sediment being early Permian.,"Updated from Geochron Delivery (Geoscience Australia; http://www.ga.gov.au/geochron-sapub-web/), 20 September 2019",,3594,https://pid.geoscience.gov.au/geologicFeature/au/SU3594,Cardarie Sandstone Member,,Ngumban Claystone Member,rock,medium-coarse grained siliciclastic rock,sandstone,,outcrop specimen,"Grant Gp, Carolyn Formation	Ngumban Claystone Member 1st resistant sandy bed with pebbles-boulders",DZ-8,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS531521,,,,Canning Region,,WA,AUS,-18.74911566,126.08302366,250,100,GPS observation,,,"Nicoll, R.S.",N,N,,,,2014-06-18,2020-11-02,POINT (-18.7491156599 126.0830236614)
interpreted_age_samples_sedimentary_processes.1458,1458,https://pid.geoscience.gov.au/sample/AU1839547,10273/AU1839547,1839547,2005089521,1777,19,95% confidence,,2,not captured,maximum age of deposition,U/Pb,207Pb/206Pb,Zircon,GA6010,SIMS: O- or O2- source,SIMS: SHRIMP unknown model,,maximum depositional age,,"Zircon Description  The sample is from BMR drillcore Hay River 2 which penetrated basement below the Erromanga basin.  There is no nearby exposure of basement for context but aeromagnetics suggest continuity with the Arunta region.  Zircons in the sample have rounded, pitted and broken external forms truncating internal zoning, consistent with a mature detrital zircon suite (Fig. 1).  Internal zoning patterns are highly variable.  A random split of grains not sorted for quality contained a high proportion of excessively cracked and physically soft grains (topographic lows in polishing) indicating risk of a high proportion of isotopic discordance.  Accordingly analysis was restricted to non-magnetic grains of higher quality.  U-Pb Isotopic Results  A total of 79 individual analyses was collected.  Of these, 6 are more than 10% discordant and are not considered further.  Seven analyses have age errors greater than ± 60 Ma (2¿) from a combination of low U contents and high common Pb, and these are not considered useful age measurements.  The remaining 64 analyses of 63 grains provide a useful detrital zircon age spectrum (Fig. 2).  The detrital ages are dominated by two major groupings (Fig. 3) at ca. 1770-2000 Ma (30 grains, 47% of the data) and ca. 2400-2550 Ma (26 grains, 41% of data).  Outside these groups there are two grains at ca. 2150 Ma and a thin scatter of earlier Archaean ages in the range ca. 2600-2950 Ma.  Detail of the youngest end of the spectrum is provided in Figure 4.  The age of the youngest individual grain 22 has been reproduced twice with a mean of 1773 ± 25 Ma (2¿), the relatively large uncertainty reflecting a U content below 75 ppm.  A second grain 68 has a similar age of 1785 ± 30 Ma (2¿) and is statistically coherent with grain 22 (MSWD 1.6).  The next-oldest grain 59 has a clearly resolved age of 1826 ± 14 Ma (2¿).  Thus the youngest statistically definable group comprises two grains 22 and 68 which have a joint mean age of 1777 ± 19 Ma (2¿) and this provides an estimate of the maximum deposition age of the sediment. ","McLennan Compilation, 2015",,,,,,"Unnamed Metasedimentary Rock, Bmr Hay River-2",rock,metasedimentary rock,gneiss,,core,quartz gneiss,HV06DFC001,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH620913,,,,,,NT,AUS,-23.60063102,137.17563307,210,100,"published report, method unknown",,,"Worden, K.E.",N,N,65556,"Carson, C.J., Claoue-Long, J.C., Stern, R.A., Close, D.F., Scrimgeour, I.R., Glass, L.M., 2009. Summary of results. Joint NTGS-GA geochronology project: Arunta and Pine Creek regions, July 2006-May 2007. Northern Territory Geological Survey Record, 2009-001, 77p.",https://geoscience.nt.gov.au/gemis/ntgsjspui/handle/1/82449,2019-07-11,2021-06-08,POINT (-23.6006310189 137.1756330692)
interpreted_age_samples_sedimentary_processes.4206,4206,https://pid.geoscience.gov.au/sample/AU2132431,10273/AU2132431,2132431,Harvey 1 Eneabba 450m,515,11,2 standard deviation,,1,single analysis,maximum age of deposition,U/Pb,206Pb/238U,Zircon,GA6208,SIMS: O- or O2- source,SIMS: SHRIMP II,Geoscience Australia,Maximum depositional age,,,"Inserted from Geochron Delivery (Geoscience Australia; http://www.ga.gov.au/geochron-sapub-web/), 23 October 2019",,,,,,,rock,,,,drill chips/cuttings,,Harvey 1,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH559096,450,450,,,,WA,AUS,-32.991886,115.774489,19,100,"company supplied location, method unknown",,,Queensland Department of Mines and Energy,N,N,71377,"Lewis, C.J., 2017. SHRIMP U-Pb isotopic results, GSWA Harvey 1, Western Australia. Geoscience Australia. Record, 2017/20, 110p.",https://doi.org/10.11636/Record.2017.020,2019-10-23,2020-11-02,POINT (-32.991886 115.774489)
interpreted_age_samples_sedimentary_processes.7729,7729,https://pid.geoscience.gov.au/sample/AU6661322,10273/AU6661322,6661322,178010.1,3294,14,95% confidence,0.52,4,weighted mean,maximum age of deposition,U/Pb,207Pb/206Pb,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP II,Curtin University,maximum depositional age,,,GSWA,,12410,https://pid.geoscience.gov.au/geologicFeature/au/SU12410,Mosquito Creek Formation,,Mosquito Creek Formation,rock,medium-coarse grained siliciclastic rock,sandstone,,outcrop specimen,,NULLAGINE_178010.1,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS649083,,,,Pilbara Region,,WA,AUS,-21.689,120.62125,,100,method unknown,,2000-01-01,"Lane, J.",N,N,,"Nelson, DR 2005, 178010: lithic-quartz sandstone, Mount Olive; Geochronology Record 549: Geological Survey of Western Australia, 5p.",http://geodownloads.dmp.wa.gov.au/downloads/Geochron/pdfs/178010.1.pdf,2020-10-23,2020-11-16,POINT (-21.689 120.62125)
interpreted_age_samples_sedimentary_processes.3915,3915,https://pid.geoscience.gov.au/sample/AU2129526,10273/AU2129526,2129526,Omar 1 Triassic 5003-5080 m,579,14,2 standard deviation,,1,single analysis,maximum age of deposition,U/Pb,206Pb/238U,Zircon,GA6213,SIMS: O- or O2- source,SIMS: SHRIMP II,Geoscience Australia,Maximum depositional age,,,"Inserted from Geochron Delivery (Geoscience Australia; http://www.ga.gov.au/geochron-sapub-web/), 23 October 2019",,,,,,,rock,,,,drill chips/cuttings,,Omar 1,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH536640,5030,5080,,,,WA,AUS,-15.06582472,121.29226528,26,100,"company supplied location, method unknown",,,Woodside Energy Ltd,N,N,,,,2019-10-23,2020-11-02,POINT (-15.0658247222 121.2922652778)
interpreted_age_samples_sedimentary_processes.7674,7674,https://pid.geoscience.gov.au/sample/AU6661248,10273/AU6661248,6661248,178068.1,3296,5,1 standard deviation,,,not captured,maximum age of deposition,U/Pb,U/Pb not captured,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP unknown model,Curtin University,maximum depositional age,,,GSWA,,,,,,,rock,,,,outcrop specimen,,YOUANMI_178068.1,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS649009,,,,Yilgarn Region,,WA,AUS,-28.3475,119.74967,,100,method unknown,,2000-01-01,"Lane, J.",N,N,,Geological Survey of Western Australia geochronology dataset,http://geodownloads.dmp.wa.gov.au/downloads/Geochron/pdfs/178068.1.pdf,2020-10-23,2021-01-14,POINT (-28.3475 119.74967)
interpreted_age_samples_sedimentary_processes.7668,7668,https://pid.geoscience.gov.au/sample/AU6661226,10273/AU6661226,6661226,161283.1,1707,58,95% confidence,,,not captured,maximum age of deposition,U/Pb,U/Pb not captured,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP unknown model,Curtin University,maximum depositional age,,,GSWA,,,,,,,rock,,,,outcrop specimen,,TRAINOR_161283.1,FIELD SITE,https://pid.geoscience.gov.au/samplingFeature/au/FS648987,,,,Savory Region,,WA,AUS,-24.681,122.55421,,100,method unknown,,2000-01-01,"Lane, J.",N,N,,Geological Survey of Western Australia geochronology dataset,http://geodownloads.dmp.wa.gov.au/downloads/Geochron/pdfs/161283.1.pdf,2020-10-23,2021-01-14,POINT (-24.681 122.55421)