FID,AGE_NO,SAMPLE_PID,IGSN,SAMPLENO,SAMPLE_ID,AGE_MA,AGE_MA_UNCERTAINTY,AGE_CONFIDENCE_LEVEL,AGE_MSWD,NUMBER_OF_ANALYSES,CALCULATION_TYPE,GEOLOGICAL_EVENT,ISOTOPIC_SYSTEM,ISOTOPIC_RATIO,MINERAL,MOUNT_ID,ANALYTICAL_EXTRACTION_SYSTEM,ANALYTICAL_COLLECTION_SYSTEM,LABORATORY_NAME,AGE_INTERPRETED_FROM_SOURCE,OTHER_AGE_INTERPRETED_FROM_SOURCE,AGE_REMARK_FROM_SOURCE,AGE_SOURCE,PROJECT,STRATNO,STRAT_UNIT_PID,STRAT_UNIT_NAME,INFORMAL_UNIT_NAME,UNIT_NAME_SOURCE,MATERIAL_TYPE,LITHOLOGY_GROUP,LITHOLOGY,MODE_OF_OCCURRENCE,SAMPLE_TYPE,SAMPLE_DESC,SAMPLING_FEATURE_NAME,SAMPLING_FEATURE_TYPE,SAMPLING_FEATURE_PID,BOREHOLE_TOP_DEPTH_M,BOREHOLE_BASE_DEPTH_M,GEOLOGICAL_PROVINCE,GEOLOGICAL_REGION_NAME,REGION_NAME_SOURCE,STATE,COUNTRY,LAT_GDA94,LONG_GDA94,ELEV_M_AHD,ACCURACY_M,LOCATION_METHOD,LOCATION_DESC,SAMPLE_ACQUISITION_DATE,SAMPLE_ORIGINATOR,SAMPLE_PHOTO,FIELDSITE_PHOTO,AGE_REF_ID,AGE_REF,AGE_PUBLICATION_LINKS,AGE_ENTRY_DATE,AGE_LAST_UPDATED,SAMPLING_FEATURE_LOCATION
interpreted_age_samples_all_geochronology.14248,14248,https://pid.geoscience.gov.au/sample/AU9655426,10.60494/31hj-ya40,9655426,NACD83,467.3,4.8,1 standard deviation,,,weighted mean,inheritance,U/Pb,206Pb/238U,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP unknown model,Australian National University,older group,,Numerous grains have obvious rounded cores interpreted to be inherited zircons. These cores yielded date of 467.3+4.8 Ma in the dacite.,MinView/Original publication(s),,68844,https://pid.geoscience.gov.au/geologicFeature/au/SU68844,Copper Hill Suite,,Copper Hill Suite,rock,acid igneous rock,dacite,intrusion,core,"Crawford et al 2007 paraphrased: ""A distinctive suite of shallow intrusive porphyritic dacite dykes intrudes the western part of the Narromine Igneous Complex… The least altered dacite sample, from drillhole NACD83/116.6 m, is representative of the suite and is a plagioclase + quartz + hornblende + K-feldspar + FeTi oxide + apatite-phyric dacite with fresh hornblende and plagioclase phenocrysts, and rounded and resorbed quartz phenocrysts in a fine-grained quartzo-feldspathic groundmass. Hornblende phenocrysts are often replaced by chlorite.""",NACD083,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH917011,116.6,116.6,Lachlan Orogen,,,NSW,AUS,-32.373482,148.042962,226,100,"State or NT agency supplied location, method unknown",,3000-01-01,"Crawford, A.",N,N,,"Crawford A.J., Cooke D.R. & Fanning C.M. (2007) Geochemistry and age of magmatic rocks in the unexposed Narromine, Cowal and Fairholme Igneous Complexes in the Ordovician Macquarie Arc, New South Wales., Australian Journal of Earth Sciences 54(2), 243-271.",https://doi.org/10.1080/08120090701221714,2024-02-23,2024-03-21,POINT (-32.373482 148.042962)
interpreted_age_samples_all_geochronology.14064,14064,https://pid.geoscience.gov.au/sample/AU9655427,10.60494/6bed-2f95,9655427,NACD137,458.5,4.9,95% confidence,1.5,15,weighted mean,igneous crystallisation,U/Pb,206Pb/238U,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP unknown model,Australian National University,emplacement age,,,MinView/Original publication(s),,68843,https://pid.geoscience.gov.au/geologicFeature/au/SU68843,Narromine Igneous Complex,,Narromine Igneous Complex.,rock,intermediate intrusive rock,quartz diorite,intrusion,core,"Crawford et al 2007:  Sample NACD137-119.1 is a sightly altered quartz diorite. Three dated samples (NACD125, NACD2, NACD137) are from the monzogabbro-monzodiorite-monzonite (MMMz) suite of the Narromine Igneous Complex intrusive rocks.",NACD137,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH917012,119,120,Lachlan Orogen,,,NSW,AUS,-32.382077,148.043051,227,100,"State or NT agency supplied location, method unknown",,3000-01-01,"Crawford, A.",N,N,,"Crawford A.J., Cooke D.R. & Fanning C.M. (2007) Geochemistry and age of magmatic rocks in the unexposed Narromine, Cowal and Fairholme Igneous Complexes in the Ordovician Macquarie Arc, New South Wales., Australian Journal of Earth Sciences 54(2), 243-271.",https://doi.org/10.1080/08120090701221714,2024-02-23,2024-03-21,POINT (-32.382077 148.043051)
interpreted_age_samples_all_geochronology.14450,14450,https://pid.geoscience.gov.au/sample/AU9655428,10.60494/qvf0-7r10,9655428,TC-1,266.1,0.4,2 standard deviation,,,discordia,igneous crystallisation,U/Pb,206Pb/238U and 207Pb/235U,Zircon,,unknown: unknown,unknown: unknown,Royal Ontario Museum Geochronology Lab (Jack Satterly Lab),crystallisation age,,Interpretation should be treated with caution. The very low error of +/- 0.4 Ma may be misleading because of the discordant nature of the data.,MinView/Original publication(s),,24027,https://pid.geoscience.gov.au/geologicFeature/au/SU24027,Thornton Claystone,,Thornton Claystone,rock,fine grained siliciclastic rock,claystone,,borehole specimen,"Gulson et al 1990 paraphrased: ""TheThornton Claystone consists of 1-1.8 m of uniform yellowish brown moderately fissile claystone in the roof of the Big Ben Seam near the base of the Four Mile Creek Subgroup. In thin  section the sample is composed almost entirely of cryptocrystalline yellowish brown clay, with scattered angular fragments of quartz and plagioclase. Abundant relict shard structures indicate that the rock is an altered ash-fall  tuff.""",Miller Ironbark DDH054,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH917022,0,0,Sydney Basin,,,NSW,AUS,-32.846511,151.615555,94,100,"State or NT agency supplied location, method unknown",,3000-01-01,"Gulson, B.",N,N,,"Gulson, B. L., Diessel, C. F. K., Mason D. R. & Krogh, T. E. (1990). High precision radiometric ages from the northen Sydney Basin and their implication for the Permian time interval and sedimentation rates. Australian Journal of Earth Sciences 37, pp.459-469.",https://doi.org/10.1080/08120099008727945,2024-02-23,2024-03-21,POINT (-32.846511 151.615555)
interpreted_age_samples_all_geochronology.14401,14401,https://pid.geoscience.gov.au/sample/AU9655429,10.60494/8w0y-s336,9655429,Z2015,272.2,3.2,2 standard deviation,,30,weighted mean,maximum age of deposition,U/Pb,206Pb/238U,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP unknown model,Australian National University,crystallisation age close to emplacement age of the tuffaceous unit,,Note: this interpretation prohibits zircon ages as the eruption age.,MinView/Original publication(s),,2498,https://pid.geoscience.gov.au/geologicFeature/au/SU2498,Branxton Formation,,Braxton Formation,rock,fine grained siliciclastic rock,siltstone,,core,"Tuffaceous siltstone within the lower Branxton Formation. Roberts et al 1996 paraphrased ""Sample Z2015 from the Branxton Formation, taken at a depth of 558.5 m in Southland Kalingo DDH 18 at GR 354572 near Ellalong, NSW, comes from brown to buff tuffaceous siltstone 12 m above the top of the Greta Seam, the uppermost seam in the Greta Coal Measures in that part of the Lochinvar Anticline. Zircons in the sample are two morphological types, a dominant (~85%) group of euhedral grains whose surfaces have a mottled appearance suggesting corrosion, and a subordinate group of clear euhedral grains with no surface mottling.""",Southland Kalingo DDH 18,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH571576,558.5,558.5,Sydney Basin,,,NSW,AUS,-32.90980387,151.37978377,137,100,"company supplied location, method unknown",,3000-01-01,"Jones, S.",N,N,,"Roberts, J., Claoué-Long, J. C. & Foster, C. B. (1996). SHRIMP zircon dating of the Permian System of eastern Australia. Australian Journal of Earth Sciences 43(4), 401-421.",https://doi.org/10.1080/08120099608728264,2024-02-23,2024-03-21,POINT (-32.9098038704 151.379783768)
interpreted_age_samples_all_geochronology.14120,14120,https://pid.geoscience.gov.au/sample/AU9655430,10.60494/q8eb-nt76,9655430,E37,436.7,3.3,95% confidence,,20,weighted mean,igneous crystallisation,U/Pb,206Pb/238U,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP II,Australian National University,crystallisation age,,Much of the intrusive activity in the Wombin Volcanics and magmatic - hydrothermal alteration associated with the Northparkes deposits occurred at 445 - 437 Ma,MinView/Original publication(s),,,,,,intrusive activity at Northparkes deposit E37,rock,igneous rock,porphyry,dyke,core,"A 'zero' porphyry dyke (‘zero’: local mine term for post-mineralisation, zero grade i.e. zero Cu or Au grade). Lickford et al 2007 paraphrased: ""The Wombin Volcanics is tipically comprised of dark-red polymictic volcanic breccia and other volcaniclastic units, with less abundant porphyritic trachyandesite, flow-banded trachyte lavas and ignimbrites. This sample is from an quartz monzonite porphyry intrusivive dyke. ",E37 DDH3,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH917030,245.2,245.2,Lachlan Orogen,,,NSW,AUS,-32.921,147.984,282,100,method unknown,,3000-01-01,"Lickfold, V.",N,N,,"Lickfold V., Cooke D.R., Crawford A.J. & Fanning C.M. (2007) Shoshonitic magmatism and the formation of the Northparkes porphyry Cu-Au deposits, NSW., Australian Journal of Earth Sciences 54, 417-444.",https://doi.org/10.1080/08120090601175754,2024-02-23,2024-03-21,POINT (-32.921 147.984)
interpreted_age_samples_all_geochronology.14433,14433,https://pid.geoscience.gov.au/sample/AU9655431,10.60494/p678-hp28,9655431,E26,444.2,4.7,95% confidence,,20,weighted mean,igneous crystallisation,U/Pb,206Pb/238U,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP II,Australian National University,magmatic crystallisation,,Much of the intrusive activity in the Wombin Volcanics and magmatic - hydrothermal alteration associated with the Northparkes deposits occurred at 445 - 437 Ma,MinView/Original publication(s),,,,,,intrusive activity at Northparkes deposit E26,rock,intermediate intrusive rock,monzonite,intrusion,core,"Biotite-quartz monzonite. Lickford et al 2007 paraphrased: ""The Wombin Volcanics is tipically comprised of dark-red polymictic volcanic breccia and other volcaniclastic units, with less abundant porphyritic trachyandesite, flow-banded trachyte lavas and ignimbrites. The sample is a coarse-grained (2-3 mm) equigranular monzodiorite. ",E26 DDH287,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH917031,220.6,220.6,Lachlan Orogen,,,NSW,AUS,-32.94176,148.04743,207,100,method unknown,,3000-01-01,"Lickfold, V.",N,N,,"Lickfold V., Cooke D.R., Crawford A.J. & Fanning C.M. (2007) Shoshonitic magmatism and the formation of the Northparkes porphyry Cu-Au deposits, NSW., Australian Journal of Earth Sciences 54, 417-444.",https://doi.org/10.1080/08120090601175754,2024-02-23,2024-03-21,POINT (-32.94176 148.04743)
interpreted_age_samples_all_geochronology.14238,14238,https://pid.geoscience.gov.au/sample/AU9655432,10.60494/vtz2-wf58,9655432,AT-1,256,4,2 standard deviation,,,not reported,igneous crystallisation,U/Pb,206Pb/238U and 207Pb/235U,Zircon,,unknown: unknown,unknown: unknown,Royal Ontario Museum Geochronology Lab (Jack Satterly Lab),crystallisation age,,The age for the Awaba Tuff is averaged from 206Pb/238U and 207Pb/235U ages,MinView/Original publication(s),,808,https://pid.geoscience.gov.au/geologicFeature/au/SU808,Awaba Tuff,,Awaba Tuff,rock,igneous volcanic rock,tuff,,borehole specimen,"Gulson et al 1990 paraphrased: ""The sampled section consists of poorly bedded, pale brown to grey sandy ash-flow tuff with occasional thin very fine-grained pale grey ash-fall laminae. Some portions of the tuff appear to represent base surge material which is consistent with the occurrence of upper flow regime structures (e.g. sheet-flow lamination) and a penecontemporaneous U-shaped erosional channel in outcrop of the same horizon 18 km away at Spoon Rocks, south of Swansea. Some of the pale  grey ash horizons  contain ovoid structures of possible air-fall accretionary origin. In thin section the sandy horizons contain moderately well sorted angular fragments of fresh plagioclase, quartz, altered biotite and rare zircon in a clay- and carbonate-altered cryptocrystalline quartzo-feldspathic matrix. In places the matrix displays a weak directional structure and possible relict cuspate shard-like shapes. Silty tuff is composed almost entirely of cryptocrystalline clays that represent devitrified ash, with scattered angular fragments of quartz and plagioclase. Some relict shard structures are preserved.""",BHP DDH N1561,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH917032,0,0,Sydney Basin,,,NSW,AUS,-32.972658,151.572225,32,100,method unknown,,3000-01-01,BHP Billiton Petroleum,N,N,,"Gulson, B. L., Diessel, C. F. K., Mason D. R. & Krogh, T. E. (1990). High precision radiometric ages from the northen Sydney Basin and their implication for the Permian time interval and sedimentation rates. Australian Journal of Earth Sciences 37, pp.459-469.",https://doi.org/10.1080/08120099008727945,2024-02-23,2024-03-21,POINT (-32.972658 151.572225)
interpreted_age_samples_all_geochronology.14190,14190,https://pid.geoscience.gov.au/sample/AU9655433,10.60494/ajc2-tg39,9655433,MINOL33-05,458,9.7,2 standard deviation,,1,single analysis,igneous crystallisation,U/Pb,206Pb/238U,Zircon,,laser ablation: New Wave UP-213 Nd:YAG laser probe,ICPMS: Agilent 7700x,"University of Newcastle, Australia",maximum emplacement age,,"Given the high proportion of inherited grains and the fine growth rim on the youngest grain, it is likely that the emplacement age has not been ascertained for this sample.",MinView/Original publication(s),,78367,https://pid.geoscience.gov.au/geologicFeature/au/SU78367,Louth Volcanics,,Louth Volcanics,rock,basic intrusive rock,gabbro,,core,"Calc-alkaline dolerite to gabbro. Dwyer et al 2018 paraphrased: ""Tuffs and intrusive calc-alkaline dolerites exist within drill holes MINOL33, MINOL30 and MINOL21, which are located within the geophysical anomaly associated with the Louth Volcanics. Dolerites observed in MINOL21 and MINOL33 have intrusive, but generally conformable, contacts with chilled margins, suggesting they were shallow-level, sill-like intrusions (Huppert & Sparks, 1989; Kretz, 2003)""",L33RMD10-01,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH880198,240.3,241.21,Thomson Orogen,,,NSW,AUS,-30.641496,145.143587,106,100,"State or NT agency supplied location, method unknown",,3000-01-01,"Dwyer, R.",N,N,,"Dwyer R.C., Collins W.J.,  Hack A.C., Hegarty R. & Huang H. (2018) Age and tectonic significance of the Louth Volcanics: implications for the evolution of the Tasmanides of eastern Australia., Australian Journal of Earth Sciences 65, 1049-1069.",https://doi.org/10.1080/08120099.2018.1469392,2024-02-23,2024-03-21,POINT (-30.641496 145.143587)
interpreted_age_samples_all_geochronology.14239,14239,https://pid.geoscience.gov.au/sample/AU9655434,10.60494/35vs-8w74,9655434,MINOL33-06,482.5,5.4,2 standard deviation,0.91,4,weighted mean,maximum age of deposition,U/Pb,206Pb/238U,Zircon,,laser ablation: New Wave UP-213 Nd:YAG laser probe,ICPMS: Agilent 7700x,"University of Newcastle, Australia",maximum depositional age,,,MinView/Original publication(s),,78367,https://pid.geoscience.gov.au/geologicFeature/au/SU78367,Louth Volcanics,,Louth Volcanics,rock,medium-coarse grained siliciclastic rock,sandstone,,core,"Silty volcanogenic sandstone. Dwyer et al 2018 paraphrased: ""Tuffs and intrusive calc-alkaline dolerites exist within drill holes MINOL33, MINOL30 and MINOL21, which are located within the geophysical anomaly associated with the Louth Volcanics. In associated tuffs, sedimentary rocks and field samples, bedding parallel and axial planar fabrics were observed (MINOL21-05, MINOL30-04, MINOL33-06, RDT7).""",L33RMD10-01,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH880198,284.95,288.6,Thomson Orogen,,,NSW,AUS,-30.641496,145.143587,106,100,"State or NT agency supplied location, method unknown",,3000-01-01,"Dwyer, R.",N,N,,"Dwyer R.C., Collins W.J.,  Hack A.C., Hegarty R. & Huang H. (2018) Age and tectonic significance of the Louth Volcanics: implications for the evolution of the Tasmanides of eastern Australia., Australian Journal of Earth Sciences 65, 1049-1069.",https://doi.org/10.1080/08120099.2018.1469392,2024-02-23,2024-03-21,POINT (-30.641496 145.143587)
interpreted_age_samples_all_geochronology.14321,14321,https://pid.geoscience.gov.au/sample/AU9655435,10.60494/hmtj-4c42,9655435,LON-6,466.3,3.4,95% confidence,1.5,14,weighted mean,igneous crystallisation,U/Pb,206Pb/238U,Zircon,,SIMS: O- or O2- source,SIMS: Cameca IMS 1270 MC-ion microprobe,University of Edinburgh,Cargo monzodiorite crystallisation,,,MinView/Original publication(s),,,,,Cargo Intrusive Complex,Cargo Intrusive Complex,rock,intermediate intrusive rock,monzodiorite,intrusion,core,"Kemp et al 2020 paraphrased: ""At Cargo, at least three stages of intrusive rocks are present. Earlier Cu-Au mineralised dacitic porphyries are cut by later monzodiorite-monzonite dykes and plugs, all being post-dated by syenitic and alkalic basaltic dykes (Simpson et al., 2007; A. Allibone, pers. comm., 2009). The dacitic porphyries (sample LON-4) comprise plagioclase, quartz and hornblende crystals in a dark to burgundy groundmass, while the later monzodiorites-monzonites (LON-6) are commonly pink and quartz poor, with prominent K-feldspar attesting to a distinctly more potassic composition.""",CRD001,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH917013,423,423,Lachlan Orogen,,,NSW,AUS,-33.427112,148.793538,569,100,"State or NT agency supplied location, method unknown",,3000-01-01,"Jones, S.",N,N,,"Kemp A.I.S., Blevin P.L., Norman M.D., E.I.M.F. (2020) A SIMS U-Pb (zircon) and Re-Os (molybdenite) isotope study of the early Paleozoic Macquarie Arc, southeastern Australia: Implications for the tectono-magmatic evolution of the paleo-Pacific Gondwana margin., Gondwana Research 82, 73-96.",https://doi.org/10.1016/j.gr.2019.12.015,2024-02-23,2024-03-21,POINT (-33.427112 148.793538)
interpreted_age_samples_all_geochronology.14430,14430,https://pid.geoscience.gov.au/sample/AU9655436,10.60494/axe1-qt78,9655436,LON-4,471.4,2.7,95% confidence,0.48,12,weighted mean,igneous crystallisation,U/Pb,206Pb/238U,Zircon,,SIMS: O- or O2- source,SIMS: Cameca IMS 1270 MC-ion microprobe,University of Edinburgh,Cargo dacite crystallisation,,,MinView/Original publication(s),,,,,Cargo Intrusive Complex,Cargo Intrusive Complex,rock,acid igneous rock,dacite,intrusion,core,"Kemp et al 2020 paraphrased: ""At Cargo, at least three stages of intrusive rocks are present. Earlier Cu-Au mineralised dacitic porphyries are cut by later monzodiorite-monzonite dykes and plugs, all being post-dated by syenitic and alkalic basaltic dykes (Simpson et al., 2007; A. Allibone, pers. comm., 2009). The dacitic porphyries (sample LON-4) comprise plagioclase, quartz and hornblende crystals in a dark to burgundy groundmass, while the later monzodiorites-monzonites (LON-6) are commonly pink and quartz poor, with prominent K-feldspar attesting to a distinctly more potassic composition.""",NCG003,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH917014,340,340,Lachlan Orogen,,,NSW,AUS,-33.429552,148.790082,539,100,"State or NT agency supplied location, method unknown",,3000-01-01,"Jones, S.",N,N,,"Kemp A.I.S., Blevin P.L., Norman M.D., E.I.M.F. (2020) A SIMS U-Pb (zircon) and Re-Os (molybdenite) isotope study of the early Paleozoic Macquarie Arc, southeastern Australia: Implications for the tectono-magmatic evolution of the paleo-Pacific Gondwana margin., Gondwana Research 82, 73-96.",https://doi.org/10.1016/j.gr.2019.12.015,2024-02-23,2024-03-21,POINT (-33.429552 148.790082)
interpreted_age_samples_all_geochronology.14105,14105,https://pid.geoscience.gov.au/sample/AU9655437,10.60494/ra64-n438,9655437,NC498-569,456.9,7.2,95% confidence,1.14,13,weighted mean,igneous crystallisation,U/Pb,206Pb/238U,Titanite,,SIMS: O- or O2- source,SIMS: SHRIMP II,Australian National University,magmatic,,,MinView/Original publication(s),,,,,Ridgeway intrusive complex,Ridgeway Intrusive Complex,rock,intermediate intrusive rock,monzonite,,borehole specimen,Equigranular clinopyroxene-hornblende mafic monzonite,NC498,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH917047,569,569,Cadia Porphyry Copper Gold Metallogenic Province,,,NSW,AUS,-33.435605,148.976658,909,100,method unknown,,3000-01-01,"Wilson, A.",N,N,,"Wilson, A., Cooke, D., Stein, H., Fanning, C. M., Holliday, J. & Tedder, I. (2007). U-Pb and Re-Os geochronology evidence for two alkalic porphyry ore-forming events in the Cadia District, New South Wales, Australia. Economic Geology 102, pp.3-26.",https://doi.org/10.2113/gsecongeo.102.1.3,2024-02-23,2024-03-21,POINT (-33.435605 148.976658)
interpreted_age_samples_all_geochronology.14337,14337,https://pid.geoscience.gov.au/sample/AU9655438,10.60494/8wxp-1w83,9655438,NC498-809,455.8,4.4,95% confidence,1.3,19,weighted mean,igneous crystallisation,U/Pb,206Pb/238U,Zircon,,SIMS: O- or O2- source,SIMS: SHRIMP II,Australian National University,magmatic,,,MinView/Original publication(s),,,,,Ridgeway intrusive complex,Ridgeway Intrusive Complex,rock,intermediate intrusive rock,monzodiorite,,borehole specimen,Clinopyroxene-hornblende quartz monzodiorite porphyry,NC498,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH917047,808.8,808.8,Cadia Porphyry Copper Gold Metallogenic Province,,,NSW,AUS,-33.435605,148.976658,909,100,method unknown,,3000-01-01,"Wilson, A.",N,N,,"Wilson, A., Cooke, D., Stein, H., Fanning, C. M., Holliday, J. & Tedder, I. (2007). U-Pb and Re-Os geochronology evidence for two alkalic porphyry ore-forming events in the Cadia District, New South Wales, Australia. Economic Geology 102, pp.3-26.",https://doi.org/10.2113/gsecongeo.102.1.3,2024-02-23,2024-03-21,POINT (-33.435605 148.976658)
interpreted_age_samples_all_geochronology.14116,14116,https://pid.geoscience.gov.au/sample/AU9655439,10.60494/8197-0s84,9655439,09-OR1,441.4,2.9,95% confidence,0.89,11,weighted mean,igneous crystallisation,U/Pb,206Pb/238U,Zircon,,SIMS: O- or O2- source,SIMS: Cameca IMS 1270 MC-ion microprobe,University of Edinburgh,Cadia monzonite crystallisation,,,MinView/Original publication(s),,29660,https://pid.geoscience.gov.au/geologicFeature/au/SU29660,Cadia Hill Monzonite,,Cadia Intrusive Complex,rock,intermediate intrusive rock,monzonite,intrusion,core,"Kemp et al 2020 paraphrased: ""The sample contained monzonite and quartz monzonite phases which are generally seriate to strongly porphyritic and contain alkali feldspar phenocrysts in addition to plagioclase, amphibole, biotite, titanite, apatite and lesser magnetite. Minor quartz is present in the groundmass of the monzonites. "" ",NC074,BOREHOLE,https://pid.geoscience.gov.au/samplingFeature/au/BH917033,0,0,Lachlan Orogen,,,NSW,AUS,-33.448766,148.995675,765,100,method unknown,,3000-01-01,"Jones, S.",N,N,,"Kemp A.I.S., Blevin P.L., Norman M.D., E.I.M.F. (2020) A SIMS U-Pb (zircon) and Re-Os (molybdenite) isotope study of the early Paleozoic Macquarie Arc, southeastern Australia: Implications for the tectono-magmatic evolution of the paleo-Pacific Gondwana margin., Gondwana Research 82, 73-96.",https://doi.org/10.1016/j.gr.2019.12.015,2024-02-23,2024-03-21,POINT (-33.448766 148.995675)