FID,ENO,DEPOSIT_NAME,LONG_GDA94,LAT_GDA94,STATE,OPERATING_STATUS,ZONE_ENO,ZONE_NAME,RESOURCE_NO,RECORD_DATE,CLASSIFICATION_METHOD,INCLUSIVE,ZEROED,TONNAGE_UNIT,PROVEN_RESERVES,PROBABLE_RESERVES,PROVEN_PROBABLE_RESERVES,MEASURED_RESOURCES,INDICATED_RESOURCES,MEASURED_INDICATED_RESOURCES,INFERRED_RESOURCES,OTHER_RESOURCES,GRADE_NO,COMMODITY_CODE,COMMODITY_NAME,GRADE_UNIT,PROVEN_GRADE,PROBABLE_GRADE,PROVEN_PROBABLE_GRADE,MEASURED_GRADE,INDICATED_GRADE,MEASURED_INDICATED_GRADE,INFERRED_GRADE,OTHER_GRADE,RESOURCE_REF,DEPOSIT_LOCATION
ReservesAndResources.18797,569984,Hamersley Iron (Rio  Tinto),117.2204,-22.5983,WA,operating mine,337061,Marandoo (Marra Mamba - Reserves),11738,2009-12-31,JORC code,N,N,Mt,39,10,,322,30,,23,,18797,Fe,Iron,%,61.8,60.3,,62.8,61.3,,60.8,,"2009 Annual Report, Rio Tinto Ltd website (18/3/08) (2009)",POINT (-22.598301 117.220398)
ReservesAndResources.18799,569984,Hamersley Iron (Rio  Tinto),117.2204,-22.5983,WA,operating mine,338251,Mount Tom Price (Brockman - Reserves),11739,2009-12-31,JORC code,N,N,Mt,34,59,,36,67,,9,,18799,Fe,Iron,%,63.8,63.5,,63.2,63.7,,64.2,,"2009 Annual Report, Rio Tinto Ltd website (18/3/08) (2009)",POINT (-22.598301 117.220398)
ReservesAndResources.18801,335008,Hamersley Iron - Mount Tom Price,117.7714,-22.7635,WA,operating mine,341574,Mount Tom Price (Low Grade),11740,2009-12-31,JORC code,N,N,Mt,,,,27,25,,3,,18801,Fe,Iron,%,,,,56.9,55.6,,55,,"2009 Annual Report, Rio Tinto Ltd website (18/3/08) (2009)",POINT (-22.7635196956 117.7713566423)
ReservesAndResources.18803,569984,Hamersley Iron (Rio  Tinto),117.2204,-22.5983,WA,operating mine,338300,Mount Tom Price (Marra Mamba - Reserves),11741,2009-12-31,JORC code,N,N,Mt,20,3,,17,2,,,,18803,Fe,Iron,%,61.4,59,,61.8,62.6,,,,"2009 Annual Report, Rio Tinto Ltd website (18/3/08) (2009)",POINT (-22.598301 117.220398)
ReservesAndResources.18805,334631,Bigrlyi,131.0445,-22.2188,NT,mineral deposit,338806,Bigrlyi Main,11742,2009-05-15,JORC code,N,N,Mt,,,,,2.74,,4.53,,18805,U3O8,Uranium oxide,ppm,,,,,1530,,1140,,"Infilling Drilling lifts Bigrlyi Resource Confidence 45% of Uranium Resource now Indicated Category, ASX Announcement",POINT (-22.2188001501 131.0444719927)
ReservesAndResources.18806,334631,Bigrlyi,131.0445,-22.2188,NT,mineral deposit,338806,Bigrlyi Main,11742,2009-05-15,JORC code,N,N,Mt,,,,,2.74,,4.53,,18806,V2O5,Vanadium pentoxide,ppm,,,,,2300,,2470,,"Infilling Drilling lifts Bigrlyi Resource Confidence 45% of Uranium Resource now Indicated Category, ASX Announcement",POINT (-22.2188001501 131.0444719927)
ReservesAndResources.18807,335653,Hamersley Iron - Nammuldi,117.3953,-22.4069,WA,operating mine,341572,Nammuldi (Detrital),11743,2009-12-31,JORC code,N,N,Mt,,,,4,78,,,,18807,Fe,Iron,%,,,,60.4,60.7,,,,"2009 Annual Report, Rio Tinto Ltd website (18/3/08) (2009)",POINT (-22.4068656671 117.3952993496)
ReservesAndResources.18809,569984,Hamersley Iron (Rio  Tinto),117.2204,-22.5983,WA,operating mine,341575,Nammuldi (Marra Mamba - Reserves),11744,2009-12-31,JORC code,N,N,Mt,16,2,,130,145,,5,,18809,Fe,Iron,%,61.4,60.1,,62.7,62.7,,59.4,,"2009 Annual Report, Rio Tinto Ltd website (18/3/08) (2009)",POINT (-22.598301 117.220398)
ReservesAndResources.18811,335375,Hamersley Iron - Paraburdoo,117.579,-23.2292,WA,operating mine,337419,Paraburdoo (Marra Mamba Ore),11745,2009-12-31,JORC code,N,N,Mt,,,,,1,,,,18811,Fe,Iron,%,,,,,59.4,,,,"2009 Annual Report, Rio Tinto Ltd website (18/3/08) (2009)",POINT (-23.2292 117.579)
ReservesAndResources.18813,569984,Hamersley Iron (Rio  Tinto),117.2204,-22.5983,WA,operating mine,337201,Paraburdoo (Brockman - Reserves),11746,2009-12-31,JORC code,N,N,Mt,9,5,,27,38,,37,,18813,Fe,Iron,%,63.1,63.1,,62.9,63.4,,63.4,,"2009 Annual Report, Rio Tinto Ltd website (18/3/08) (2009)",POINT (-22.598301 117.220398)
ReservesAndResources.18815,569984,Hamersley Iron (Rio  Tinto),117.2204,-22.5983,WA,operating mine,466232,Western Turner Syncline (High Grade - Reserves),11747,2009-12-31,JORC code,N,N,Mt,222,92,,40,15,,5,,18815,Fe,Iron,%,62.5,60.5,,62.4,62,,61.8,,"2009 Annual Report, Rio Tinto Ltd website (18/3/08) (2009)",POINT (-22.598301 117.220398)
ReservesAndResources.18817,526257,Anketell,118.7202,-28.0138,WA,mineral deposit,526258,Anketell,11748,2009-06-30,JORC code,N,N,Mt,,,,,,,16.3,,18817,U3O8,Uranium oxide,ppm,,,,,,,167,,"Quarterly Report to Shareholders for the three months ended 30 June 2009, ASX Announcement",POINT (-28.013797 118.720187)
ReservesAndResources.18818,526259,Turee Syncline Central (Rio Tinto),117.9031,-23.1548,WA,mineral deposit,526260,Turee Syncline Central,11749,2009-12-31,JORC code,N,N,Mt,,74,,,10,,,,18818,Fe,Iron,%,,61.9,,,61.6,,,,"2009 Annual Report, Rio Tinto Ltd website (18/3/08) (2009)",POINT (-23.154761 117.903127)
ReservesAndResources.18820,569984,Hamersley Iron (Rio  Tinto),117.2204,-22.5983,WA,operating mine,341576,Junction (Reserves - Process Product - Pisolite Stockpile),11750,2009-12-31,JORC code,N,N,Mt,102,,,,,,,,18820,Fe,Iron,%,58.9,,,,,,,,"2009 Annual Report, Rio Tinto Ltd website (18/3/08) (2009)",POINT (-22.598301 117.220398)
ReservesAndResources.18822,569984,Hamersley Iron (Rio  Tinto),117.2204,-22.5983,WA,operating mine,338485,Yandicoogina (Reserves - Pisolite Ore),11751,2009-12-31,JORC code,N,N,Mt,206,3,,262,354,,36,,18822,Fe,Iron,%,58.5,58.5,,58,58,,57.5,,"2009 Annual Report, Rio Tinto Ltd website (18/3/08) (2009)",POINT (-22.598301 117.220398)
ReservesAndResources.18826,569984,Hamersley Iron (Rio  Tinto),117.2204,-22.5983,WA,operating mine,338637,Channar  (Brockman Ore),11753,2009-12-31,JORC code,N,N,Mt,59,21,,28,6,,1,,18826,Fe,Iron,%,63.1,62.7,,61.8,61.7,,61.5,,"2009 Annual Report, Rio Tinto Ltd website (18/3/08) (2009)",POINT (-22.598301 117.220398)
ReservesAndResources.18828,334468,Eastern Range (Rio),117.6572,-23.241,WA,operating mine,337084,Eastern Range (Brockman Ore),11754,2009-12-31,JORC code,N,N,Mt,55,16,,15,6,,10,,18828,Fe,Iron,%,62.8,62.9,,61.6,62.2,,62.2,,"2009 Annual Report, Rio Tinto Ltd website (18/3/08) (2009)",POINT (-23.2409847074 117.6572218246)
ReservesAndResources.18834,333907,Hope Downs JV,119.1229,-22.9469,WA,operating mine,435166,Hope Downs (Detritals),11757,2009-12-31,JORC code,N,N,Mt,,,,,4,,4,,18834,Fe,Iron,%,,,,,60.1,,58.8,,"2009 Annual Report, Rio Tinto Ltd website (18/3/08) (2009)",POINT (-22.9469102334 119.1229306086)
ReservesAndResources.18838,335842,Robe River (Rio JV),116.2422,-21.7475,WA,operating mine,337098,West Angelas Marra Mamba,11759,2009-12-31,JORC code,N,N,Mt,174,173,,78,390,,124,,18838,Fe,Iron,%,62.1,61.3,,61.9,61.67,,59.73,,"2009 Annual Report, Rio Tinto Ltd website (18/3/08) (2009)",POINT (-21.7474841102 116.242201386)
ReservesAndResources.18842,335842,Robe River (Rio JV),116.2422,-21.7475,WA,operating mine,337087,Robe Valley (CID_Pisolites),11761,2009-12-31,JORC code,N,N,Mt,230,37,,138,988,,614,,18842,Fe,Iron,%,57.3,56.9,,57.72,58.5,,56.9,,"2009 Annual Report, Rio Tinto Ltd website (18/3/08) (2009)",POINT (-21.7474841102 116.242201386)
ReservesAndResources.18846,334937,Westmoreland,138.0833,-17.5137,QLD,mineral deposit,338790,Redtree,11763,2009-04-23,JORC code,N,N,t,,,,,12858750,,4466750,,18846,U3O8,Uranium oxide,%,,,,,0.09,,0.067,,"Laramide Announces Updated NI 43-101 Compliant Resources Report on Westmoreland, Company Announcement (2009); Westmoreland Resource Estimate Laramide LAM TSX May 2009
Trim File: D2014-249889, Not Recorded",POINT (-17.5136647599 138.0833260573)
ReservesAndResources.18849,334937,Westmoreland,138.0833,-17.5137,QLD,mineral deposit,336723,Huarabagoo,11765,2009-04-23,JORC code,N,N,t,,,,,1462000,,2406000,,18849,U3O8,Uranium oxide,%,,,,,0.083,,0.109,,"Laramide Announces Updated NI 43-101 Compliant Resources Report on Westmoreland, Company Announcement (2009)",POINT (-17.5136647599 138.0833260573)
ReservesAndResources.18850,334937,Westmoreland,138.0833,-17.5137,QLD,mineral deposit,341379,Junnagunna,11766,2009-04-23,JORC code,N,N,t,,,,,4364750,,2149500,,18850,U3O8,Uranium oxide,%,,,,,0.081,,0.075,,"Laramide Announces Updated NI 43-101 Compliant Resources Report on Westmoreland, Company Announcement (2009); Westmoreland Resource Estimate Laramide LAM TSX May 2009
Trim File: D2014-249889, Not Recorded",POINT (-17.5136647599 138.0833260573)
ReservesAndResources.18851,336288,McPhee Creek (Atlas Iron),120.1415,-21.5843,WA,mineral deposit,342161,McPhee Creek (DSO & BFO),11767,2009-12-15,JORC code,N,N,Mt,,,,,,,52.1,,18851,Fe,Iron,%,,,,,,,56,,"Maiden Iron Ore Mineral Resource Estimate For McPhee Creek Main Range Deposit, ASX Announcement (15/12/09) (2009)",POINT (-21.584335 120.141479)
ReservesAndResources.18853,333821,Roper Bar,135.0907,-15.1487,NT,operating mine,515193,Roper Bar,11768,2009-12-18,JORC code,N,N,Mt,,,,,,,116.3,,18853,Fe,Iron,%,,,,,,,39.2,,"Maiden Resource Estimate For Area E, Roper Bar Iron Ore Project, Northern Territory, ASX Announcement (18/12/09) (2009)",POINT (-15.1487 135.090717)
ReservesAndResources.18857,335217,Valhalla,139.369,-20.3861,QLD,mineral deposit,338808,Valhalla,11770,2009-03-30,JORC code,N,N,Mt,,,,,,27.8,7.3,,18857,U3O8,Uranium oxide,ppm,,,,,,891,799,,"Quarterly Activities Report for period ending - 31 March 2009, Company Announcement (2009)",POINT (-20.3860511575 139.3690106272)
ReservesAndResources.18858,334254,Frances Creek,131.85,-13.5642,NT,operating mine,514543,Millers,11771,2009-12-31,JORC code,N,N,Mt,,,,,1.27,,0.103,,18858,Fe,Iron,%,,,,,53.2,,52,,"31 December 2009 Quarterly Activities and Cash Flow Report, ASX Announcement (27/1/10) (2009)",POINT (-13.5641628348 131.8500162218)
ReservesAndResources.18860,333697,Skal,139.462,-20.4331,QLD,mineral deposit,338809,Skal,11772,2009-03-31,JORC code,N,N,Mt,,,,,,,11.5,,18860,U3O8,Uranium oxide,ppm,,,,,,,483,,"Quarterly Activities Report for period ending - 31 March 2009, Company Announcement (2009)",POINT (-20.4330504279 139.4620098996)
ReservesAndResources.18861,467253,Watta,139.4531,-20.1529,QLD,mineral deposit,526261,Watta,11773,2009-03-31,JORC code,N,N,Mt,,,,,,,4.2,,18861,U3O8,Uranium oxide,ppm,,,,,,,410,,"Quarterly Activities Report for period ending - 31 March 2009, Company Announcement (2009)",POINT (-20.1529 139.453147)
ReservesAndResources.18862,334163,Jack Hills,117.2414,-26.0523,WA,care and maintenance,342372,Jack Hills - DSO,11774,2009-12-22,JORC code,N,N,Mt,,,,41.7,43.5,,25.3,,18862,Fe,Iron,%,,,,57,57.2,,56.4,,"Crosslands Triples Jack Hills Mineral Resource - 3 Billion Tonnes, Media Statement (22/12/09) (2009)",POINT (-26.05232 117.2414)
ReservesAndResources.18864,334163,Jack Hills,117.2414,-26.0523,WA,care and maintenance,444572,Jack Hills - low grade,11775,2009-12-22,JORC code,N,N,Mt,,,,6.6,19.1,,13.6,,18864,Fe,Iron,%,,,,45.5,45.1,,44.7,,"Crosslands Triples Jack Hills Mineral Resource - 3 Billion Tonnes, Media Statement (22/12/09) (2009)",POINT (-26.05232 117.2414)
ReservesAndResources.18870,335733,Chichester Hub - Cloudbreak Christmas Creek (FMG),119.4016,-22.3325,WA,operating mine,468036,Cloudbreak,11779,2009-12-31,JORC code,Y,N,Mt,126,1459,,134,1627,,467,,18870,Fe,Iron,%,59.7,58.8,,59.36,58.53,,58.16,,"Annual Report 2009, FMG website (29/4/10) (2009)",POINT (-22.3325 119.4016)
ReservesAndResources.18872,334994,Ernest Henry,140.7058,-20.4447,QLD,operating mine,338942,Open Cut,11780,2009-06-30,JORC code,Y,N,Mt,12,8,,12,8,,1,,18872,Au,Gold,g/t,0.5,0.4,,0.5,0.4,,0.2,,"Copper Ore Reserves and Mineral Resources (20/6/09), Xstrata website (15/4/10) (2009)",POINT (-20.444747 140.705845)
ReservesAndResources.18874,334994,Ernest Henry,140.7058,-20.4447,QLD,operating mine,338942,Open Cut,11780,2009-06-30,JORC code,Y,N,Mt,12,8,,12,8,,1,,18874,Cu,Copper,%,1,0.8,,1,0.8,,0.4,,"Copper Ore Reserves and Mineral Resources (20/6/09), Xstrata website (15/4/10) (2009)",POINT (-20.444747 140.705845)
ReservesAndResources.18877,334994,Ernest Henry,140.7058,-20.4447,QLD,operating mine,342125,Ernest Henry Underground Cu-Gold,11781,2009-12-03,JORC code,Y,N,Mt,,72,,5,72,,13,,18877,Au,Gold,g/t,,0.5,,0.7,0.7,,0.6,,"Copper Ore Reserves and Mineral Resources (20/6/09), Xstrata website (15/4/10) (2009)",POINT (-20.444747 140.705845)
ReservesAndResources.18878,334994,Ernest Henry,140.7058,-20.4447,QLD,operating mine,342125,Ernest Henry Underground Cu-Gold,11781,2009-12-03,JORC code,Y,N,Mt,,72,,5,72,,13,,18878,Cu,Copper,%,,1,,1.3,1.3,,1.2,,"Copper Ore Reserves and Mineral Resources (20/6/09), Xstrata website (15/4/10) (2009)",POINT (-20.444747 140.705845)
ReservesAndResources.18881,466240,Honey Pot,139.4397,-19.8333,QLD,mineral deposit,466241,Honey Pot,11782,2009-03-31,JORC code,N,N,Mt,,,,,,,2.6,,18881,U3O8,Uranium oxide,ppm,,,,,,,700,,"Quarterly Activities Report for period ending - 31 March 2009, Company Announcement (2009)",POINT (-19.833328 139.439728)
ReservesAndResources.18882,466624,Duke Batman,139.3619,-19.9797,QLD,mineral deposit,466849,Duke Batman,11783,2009-03-31,JORC code,N,N,Mt,,,,,0.5,,1.6,,18882,U3O8,Uranium oxide,ppm,,,,,780,,630,,"Quarterly Activities Report for period ending - 31 March 2009, Company Announcement (2009)",POINT (-19.979689 139.361919)
ReservesAndResources.18883,334380,Andersons Lode,139.6122,-20.6614,QLD,mineral deposit,336573,Counter (Andersons Lode),11784,2009-03-31,JORC code,N,N,Mt,,,,,,,2,,18883,U3O8,Uranium oxide,ppm,,,,,,,1050,,"Paladin Project Update Mount Isa Projects ASX September 2014, ASX Announcement; Quarterly Activities Report for period ending - 31 March 2009, Company Announcement (2009)",POINT (-20.661406 139.612211)
ReservesAndResources.18884,466201,Four Mile East,139.5292,-30.1417,SA,operating mine,466202,Four Mile East,11785,2009-12-31,JORC code,N,N,t,,,,,,,4100000,,18884,U3O8,Uranium oxide,%,,,,,,,0.31,,"Quarterly Report -  for the Period Ended 31 December 2009, Alliance Resources Limited (2010)",POINT (-30.14166667 139.52916667)
ReservesAndResources.18885,452145,Four Mile West,139.5,-30.15,SA,operating mine,452146,Four Mile West,11786,2009-12-31,JORC code,N,N,t,,,,,4100000,,1500000,,18885,U3O8,Uranium oxide,%,,,,,0.34,,0.31,,"Quarterly Report -  for the Period Ended 31 December 2009, Alliance Resources Limited (2010)",POINT (-30.15 139.5)
ReservesAndResources.18887,333400,"X41 Mine 500, 650, 1100 & 1900 Orebodies",139.4783,-20.7434,QLD,operating mine,336470,"X41 Mine 500, 650, 1100 & 1900 Orebodies",11787,2009-06-30,JORC code,Y,N,Mt,24,17,,48,22,,6,,18887,Cu,Copper,%,2,1.7,,2.1,1.8,,2,,"Copper Ore Reserves and Mineral Resources (20/6/09), Xstrata website (15/4/10) (2009)",POINT (-20.74339211 139.47834492)
ReservesAndResources.18888,815837,Open Pit,139.4782,-20.7245,QLD,mineral deposit,336472,Open Pit,11788,2009-06-30,JORC code,N,N,Mt,,,,,150,,133,,18888,Cu,Copper,%,,,,,1.2,,1,,"Copper Ore Reserves and Mineral Resources (20/6/09), Xstrata website (15/4/10) (2009)",POINT (-20.724531 139.47818)
ReservesAndResources.18890,815836,Enterprise Mine 3000 & 3500 Orebodies,139.4782,-20.725,QLD,operating mine,336471,Enterprise Mine 3000 & 3500 Orebodies,11789,2009-06-30,JORC code,Y,N,Mt,24,5,,49,9,,1,,18890,Cu,Copper,%,3.4,2.9,,3.2,2.7,,2,,"Copper Ore Reserves and Mineral Resources (20/6/09), Xstrata website (15/4/10) (2009)",POINT (-20.725 139.47818)
ReservesAndResources.18891,333873,Mount Isa (Pb-Zn-Ag orebodies),139.4782,-20.7216,QLD,operating mine,342450,Black Star,11790,2009-06-30,JORC code,Y,N,Mt,11.8,24.4,,30.6,5.7,,5,,18891,Ag,Silver,g/t,50,67,,65,55,,70,,"Zinc Ore Reserves and Mineral Resources (30/6/09), Xstrata website (30/04/10) (2009)",POINT (-20.7215807158 139.4781919261)
ReservesAndResources.18892,333873,Mount Isa (Pb-Zn-Ag orebodies),139.4782,-20.7216,QLD,operating mine,342450,Black Star,11790,2009-06-30,JORC code,Y,N,Mt,11.8,24.4,,30.6,5.7,,5,,18892,Pb,Lead,%,2.6,3.5,,3.4,2.9,,4,,"Zinc Ore Reserves and Mineral Resources (30/6/09), Xstrata website (30/04/10) (2009)",POINT (-20.7215807158 139.4781919261)
ReservesAndResources.18893,333873,Mount Isa (Pb-Zn-Ag orebodies),139.4782,-20.7216,QLD,operating mine,342450,Black Star,11790,2009-06-30,JORC code,Y,N,Mt,11.8,24.4,,30.6,5.7,,5,,18893,Zn,Zinc,%,4.8,5.1,,5.2,4.7,,5,,"Zinc Ore Reserves and Mineral Resources (30/6/09), Xstrata website (30/04/10) (2009)",POINT (-20.7215807158 139.4781919261)
ReservesAndResources.18894,333873,Mount Isa (Pb-Zn-Ag orebodies),139.4782,-20.7216,QLD,operating mine,342129,Mount Isa Open Cut (lead-Zinc-Silver),11791,2009-06-30,JORC code,N,N,Mt,,,,84,73,,90,,18894,Ag,Silver,g/t,,,,80,78,,80,,"Zinc Ore Reserves and Mineral Resources (30/6/09), Xstrata website (30/04/10) (2009)",POINT (-20.7215807158 139.4781919261)
ReservesAndResources.18895,333873,Mount Isa (Pb-Zn-Ag orebodies),139.4782,-20.7216,QLD,operating mine,342129,Mount Isa Open Cut (lead-Zinc-Silver),11791,2009-06-30,JORC code,N,N,Mt,,,,84,73,,90,,18895,Pb,Lead,%,,,,3.5,3.3,,3,,"Zinc Ore Reserves and Mineral Resources (30/6/09), Xstrata website (30/04/10) (2009)",POINT (-20.7215807158 139.4781919261)
ReservesAndResources.18896,333873,Mount Isa (Pb-Zn-Ag orebodies),139.4782,-20.7216,QLD,operating mine,342129,Mount Isa Open Cut (lead-Zinc-Silver),11791,2009-06-30,JORC code,N,N,Mt,,,,84,73,,90,,18896,Zn,Zinc,%,,,,4.1,3.9,,4,,"Zinc Ore Reserves and Mineral Resources (30/6/09), Xstrata website (30/04/10) (2009)",POINT (-20.7215807158 139.4781919261)
ReservesAndResources.18709,335647,Olympic Dam,136.8907,-30.4389,SA,operating mine,446906,Non-Sulphide Au only ore,11682,2009-06-30,JORC code,N,N,Mt,,,,34,102,,15,,18709,Au,Gold,g/t,,,,1.1,0.96,,0.91,,"BHP Billiton 2009 Annual Report, BHP Billiton Limited (2009)",POINT (-30.4388905261 136.8906729853)
ReservesAndResources.18710,335647,Olympic Dam,136.8907,-30.4389,SA,operating mine,339023,Olympic Dam - UG Sulphide,11683,2009-06-30,JORC code,Y,N,Mt,188,401,,1250,4623,,3207,,18710,Ag,Silver,g/t,3.79,3.16,,2.12,1.6,,1.11,,"BHP Billiton 2009 Annual Report, BHP Billiton Limited (2009)",POINT (-30.4388905261 136.8906729853)
ReservesAndResources.18711,335647,Olympic Dam,136.8907,-30.4389,SA,operating mine,339023,Olympic Dam - UG Sulphide,11683,2009-06-30,JORC code,Y,N,Mt,188,401,,1250,4623,,3207,,18711,Au,Gold,g/t,0.54,0.72,,0.35,0.34,,0.27,,"BHP Billiton 2009 Annual Report, BHP Billiton Limited (2009)",POINT (-30.4388905261 136.8906729853)
ReservesAndResources.18712,335647,Olympic Dam,136.8907,-30.4389,SA,operating mine,339023,Olympic Dam - UG Sulphide,11683,2009-06-30,JORC code,Y,N,Mt,188,401,,1250,4623,,3207,,18712,Cu,Copper,%,1.96,1.73,,1.11,0.88,,0.74,,"BHP Billiton 2009 Annual Report, BHP Billiton Limited (2009)",POINT (-30.4388905261 136.8906729853)
ReservesAndResources.18714,335647,Olympic Dam,136.8907,-30.4389,SA,operating mine,339023,Olympic Dam - UG Sulphide,11683,2009-06-30,JORC code,Y,N,Mt,188,401,,1250,4623,,3207,,18714,U3O8,Uranium oxide,Kg/t,0.6,0.59,,0.33,0.28,,0.23,,"BHP Billiton 2009 Annual Report, BHP Billiton Limited (2009)",POINT (-30.4388905261 136.8906729853)
ReservesAndResources.18715,335562,Cannington,140.9199,-21.8658,QLD,operating mine,339052,Cannington - Underground,11684,2009-06-30,JORC code,Y,N,Mt,22,2.4,,49,13,,15,,18715,Ag,Silver,g/t,330,267,,279,171,,139,,"BHP Billiton 2009 Annual Report, BHP Billiton Limited (2009)",POINT (-21.8658 140.9199)
ReservesAndResources.18717,335562,Cannington,140.9199,-21.8658,QLD,operating mine,339052,Cannington - Underground,11684,2009-06-30,JORC code,Y,N,Mt,22,2.4,,49,13,,15,,18717,Pb,Lead,%,8.1,6.7,,7,4.8,,4.4,,"BHP Billiton 2009 Annual Report, BHP Billiton Limited (2009)",POINT (-21.8658 140.9199)
ReservesAndResources.18719,335562,Cannington,140.9199,-21.8658,QLD,operating mine,339052,Cannington - Underground,11684,2009-06-30,JORC code,Y,N,Mt,22,2.4,,49,13,,15,,18719,Zn,Zinc,%,4.1,4.8,,3.9,3.3,,2.7,,"BHP Billiton 2009 Annual Report, BHP Billiton Limited (2009)",POINT (-21.8658 140.9199)
ReservesAndResources.18720,520087,Speewah Vanadium (Tivan),127.9495,-16.3614,WA,mineral deposit,520088,Central Deposit,11685,2010-03-05,JORC code,N,N,Mt,,,,201,175,,478,,18720,Fe,Iron,%,,,,14.9,14.9,,14.6,,"Niplats Quadruples Resource at Australia's Largest Vanadium Deposit. Announcement 5th March 2010., NiPlats ASX announcement 5 March 2010 (2010)",POINT (-16.361424 127.949538)
ReservesAndResources.18721,520087,Speewah Vanadium (Tivan),127.9495,-16.3614,WA,mineral deposit,520088,Central Deposit,11685,2010-03-05,JORC code,N,N,Mt,,,,201,175,,478,,18721,Ti,Titanium,%,,,,2.1,2.1,,2,,"Niplats Quadruples Resource at Australia's Largest Vanadium Deposit. Announcement 5th March 2010., NiPlats ASX announcement 5 March 2010 (2010)",POINT (-16.361424 127.949538)
ReservesAndResources.18722,520087,Speewah Vanadium (Tivan),127.9495,-16.3614,WA,mineral deposit,520088,Central Deposit,11685,2010-03-05,JORC code,N,N,Mt,,,,201,175,,478,,18722,V2O5,Vanadium pentoxide,%,,,,0.33,0.32,,0.31,,"Niplats Quadruples Resource at Australia's Largest Vanadium Deposit. Announcement 5th March 2010., NiPlats ASX announcement 5 March 2010 (2010)",POINT (-16.361424 127.949538)
ReservesAndResources.18723,520087,Speewah Vanadium (Tivan),127.9495,-16.3614,WA,mineral deposit,520601,Buckman Deposit,11686,2010-03-05,JORC code,N,N,Mt,,,,,,,1170,,18723,V2O5,Vanadium pentoxide,%,,,,,,,0.3,,"Niplats Quadruples Resource at Australia's Largest Vanadium Deposit. Announcement 5th March 2010., NiPlats ASX announcement 5 March 2010 (2010)",POINT (-16.361424 127.949538)
ReservesAndResources.18724,520087,Speewah Vanadium (Tivan),127.9495,-16.3614,WA,mineral deposit,520601,Buckman Deposit,11686,2010-03-05,JORC code,N,N,Mt,,,,,,,1170,,18724,Fe,Iron,%,,,,,,,14.8,,"Niplats Quadruples Resource at Australia's Largest Vanadium Deposit. Announcement 5th March 2010., NiPlats ASX announcement 5 March 2010 (2010)",POINT (-16.361424 127.949538)
ReservesAndResources.18725,520087,Speewah Vanadium (Tivan),127.9495,-16.3614,WA,mineral deposit,520601,Buckman Deposit,11686,2010-03-05,JORC code,N,N,Mt,,,,,,,1170,,18725,Ti,Titanium,%,,,,,,,2,,"Niplats Quadruples Resource at Australia's Largest Vanadium Deposit. Announcement 5th March 2010., NiPlats ASX announcement 5 March 2010 (2010)",POINT (-16.361424 127.949538)
ReservesAndResources.18726,520087,Speewah Vanadium (Tivan),127.9495,-16.3614,WA,mineral deposit,520602,Red Hill Deposit,11687,2010-03-05,JORC code,N,N,Mt,,,,,,,1135,,18726,V2O5,Vanadium pentoxide,%,,,,,,,0.3,,"Niplats Quadruples Resource at Australia's Largest Vanadium Deposit. Announcement 5th March 2010., NiPlats ASX announcement 5 March 2010 (2010)",POINT (-16.361424 127.949538)
ReservesAndResources.18727,520087,Speewah Vanadium (Tivan),127.9495,-16.3614,WA,mineral deposit,520602,Red Hill Deposit,11687,2010-03-05,JORC code,N,N,Mt,,,,,,,1135,,18727,Fe,Iron,%,,,,,,,14.8,,"Niplats Quadruples Resource at Australia's Largest Vanadium Deposit. Announcement 5th March 2010., NiPlats ASX announcement 5 March 2010 (2010)",POINT (-16.361424 127.949538)
ReservesAndResources.18728,520087,Speewah Vanadium (Tivan),127.9495,-16.3614,WA,mineral deposit,520602,Red Hill Deposit,11687,2010-03-05,JORC code,N,N,Mt,,,,,,,1135,,18728,Ti,Titanium,%,,,,,,,2,,"Niplats Quadruples Resource at Australia's Largest Vanadium Deposit. Announcement 5th March 2010., NiPlats ASX announcement 5 March 2010 (2010)",POINT (-16.361424 127.949538)
ReservesAndResources.18729,335241,Julia Creek Vanadium (Intermin Resources),141.859,-20.6391,QLD,mineral deposit,520642,Linfield,11688,2008-10-29,JORC code,N,N,Mt,,,,,,,,170,18729,V2O5,Vanadium pentoxide,%,,,,,,,,0.5,"Annual Report 1999, Fimiston Mining NL (1999)",POINT (-20.63909 141.859002)
ReservesAndResources.18730,523485,Cashmere Downs (Cashmere Iron),119.6344,-28.7946,WA,mineral deposit,523486,Cashmere Downs - magnetite,11689,2010-03-09,JORC code,N,N,Mt,,,,160,597,,65,,18730,Fe,Iron,%,,,,33.4,32.5,,31,,"Cashmere Iron Confirms A World Class +1 Billion Tonne JORC Code Compliant Hematite And Magnetite Iron Deposit In The Mid West Region Of Western Australia, Media Release (9/3/10) (2010)",POINT (-28.7946 119.6344)