FID,PB_ID,ENO,SAMPLENO,SAMPLE_ID,OTHER_SAMPLE_ID,STRATNO,STRAT_UNIT_PID,STRAT_UNIT_NAME,INFORMAL_UNIT_NAME,MATERIAL_TYPE,LITHOLOGY_GROUP,LITHOLOGY_QUALIFIERS,LITHOLOGY,MODE_OF_OCCURRENCE,SAMPLE_TYPE,SAMPLE_DESC,SAMPLING_FEATURE_NAME,SAMPLING_FEATURE_TYPE,SAMPLING_FEATURE_PID,BOREHOLE_TOP_DEPTH_M,BOREHOLE_BASE_DEPTH_M,GEOLOGICAL_PROVINCE,GEOLOGICAL_REGION_NAME,STATE,COUNTRY,LAT_GDA94,LONG_GDA94,ELEV_M_AHD,ACCURACY_M,LOCATION_METHOD,LOCATION_DESC,SAMPLE_ACQUISITION_DATE,SAMPLE_ORIGINATOR,PROJECT,ISOTOPIC_NAME,APPROACH_NAME,GROUP_NO,GROUP_LABEL,ANALYSIS_LABEL,ANALYSIS_DATE_TIME,GROUP_TYPE,GEOLOGICAL_EVENT,ANALYSIS_COUNT,CALCULATION_TYPE,MINERAL1,MINERAL2,MINERAL3,MINERAL_DESC,AGE_BASIS,AGE_MA,AGE_MA_UNCERTAINTY,AGE_CONFIDENCE_LEVEL,AGE_REMARK,PB206_PB204_MEASURED,PB206_PB204_MEASURED_UNCERTAINTY,PB207_PB204_MEASURED,PB207_PB204_MEASURED_UNCERTAINTY,PB208_PB204_MEASURED,PB208_PB204_MEASURED_UNCERTAINTY,RATIO_CONFIDENCE_LEVEL,U238_PPM,TH232_PPM,PB_TOTAL_PPM,PB_RICH_FLAG,PB206_PB204_INITIAL,PB206_PB204_INITIAL_UNCERTAINTY,PB207_PB204_INITIAL,PB207_PB204_INITIAL_UNCERTAINTY,PB208_PB204_INITIAL,PB208_PB204_INITIAL_UNCERTAINTY,MODEL_NAME,MODEL_AGE_MA,CRUSTAL_RESIDENCE_TIME_MA,U238_PB204,U238_PB204_INTIAL_FLAG,TH232_U238,TH232_U238_INTIAL_FLAG,TH232_PB204,TH232_PB204_INTIAL_FLAG,LEAST_RADIOGENIC,PB_ANALYSIS_REMARK,LABORATORY_NAME,ANALYST_NAME,PB207_PB206_CORRELATION_COEFFICIENT,PB208_PB206_CORRELATION_COEFFICIENT,ANALYSIS_DATE,COLLECTION_TYPE,COLLECTION_MODEL,EXTRACTION_TYPE,EXTRACTION_MODEL,PB_SESSION_REMARK,PB_REF_ID,PB_REF,PB_PUBLICATION_LINKS,PB_ENTRY_DATE,PB_LAST_UPDATED,SAMPLING_FEATURE_LOCATION
isotopes_pbpb.3310,3310,445334,1970549,2007190099001 Coarse,99,,,,,catchment outlet sediment,regolith,,sediment,detritus,unconsolidated surficial specimen,,2007190099,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH445334,0,0.1,,,Northern Territory,AUS,-12.77117,130.74506,17,100,GPS observation,,2007-09-21,"de Caritat, P.",National Geochemical Survey of Australia (NGSA),Pb-Pb,Solution MC-ICPMS,10065,catchment outlet sediment,4497_0099B(2),2018-12-06,,not captured,1,single analysis,Whole rock,,,catchment outlet sediment; TOS; <2 mm - coarse fraction,,,,,,21.6313803,0.0301982,16.0690232,0.0238633,42.0741999,0.0585294,2 standard error,,,,,,0.0302,,0.02386,,0.05853,,,,,N,,N,,N,,205Tl/203Tl = 2.42 +/- 0.002 (2SE),University of Melbourne,Candan Desem,,,2018-12-06,ICPMS,Nu Attom SC-SF-ICP-MS,isotope dilution,two-stage column separation,"method description in https://doi.org/10.1016/j.apgeochem.2022.105361. Data quality was monitored using interspersed analyses of Tl-doped ~1 ppb solutions of the National Institute of Standards and Technology (NIST) SRM981 Pb standard, and several silicate reference materials: United States Geological Survey 'BCR-2' and 'AGV-2', Centre de Recherches Pétrographiques et Géochimiques 'BR' and Japan Geological Survey 'JB-2'. In a typical session, up to 50 unknowns plus 15 standards were analysed using an ESI SC-2 DX autosampler. Although previous studies using the Attom SF-ICP-MS used sample-standard-bracketing techniques to correct for instrumental Pb mass bias, Tl doping was found to produce precise, accurate and reproducible results. Based upon the data for the BCR-2 and AGV-2 secondary reference materials, deviations from accepted values (accuracy) were typically <0.17%. Replicate runs of selected AR digests yielded similar reproducibility estimates.",75073,"Desem, C.U., De Caritat, P., Woodhead, J., Maas, R., Carr, G., 2023, National Geochemical Survey of Australia: Lead Isotopes Dataset. Geoscience Australia.",https://doi.org/10.26186/5ea8f6fd3de64,2023-09-15,2023-12-14,POINT (-12.77117 130.74506)
isotopes_pbpb.3158,3158,445335,1970551,2007190101001 Coarse,101,,,,,catchment outlet sediment,regolith,,sediment,detritus,unconsolidated surficial specimen,,2007190101,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH445335,0,0.1,,,Western Australia,AUS,-31.62867,115.72984,30,100,GPS observation,,2007-07-06,"de Caritat, P.",National Geochemical Survey of Australia (NGSA),Pb-Pb,Solution MC-ICPMS,10066,catchment outlet sediment,8379_0101B,2020-07-08,,not captured,1,single analysis,Whole rock,,,catchment outlet sediment; TOS; <2 mm - coarse fraction,,,,,,17.0663165,0.4360154,15.5026529,0.0772562,36.8531463,0.6239835,2 standard error,,,,,,0.43602,,0.07726,,0.62398,,988,,9.7,N,3.84,N,37.29,N,,205Tl/203Tl = 2.413 +/- 0.002 (2SE),University of Melbourne,Candan Desem,,,2020-07-08,ICPMS,Nu Attom SC-SF-ICP-MS,isotope dilution,two-stage column separation,"method description in https://doi.org/10.1016/j.apgeochem.2022.105361. Data quality was monitored using interspersed analyses of Tl-doped ~1 ppb solutions of the National Institute of Standards and Technology (NIST) SRM981 Pb standard, and several silicate reference materials: United States Geological Survey 'BCR-2' and 'AGV-2', Centre de Recherches Pétrographiques et Géochimiques 'BR' and Japan Geological Survey 'JB-2'. In a typical session, up to 50 unknowns plus 15 standards were analysed using an ESI SC-2 DX autosampler. Although previous studies using the Attom SF-ICP-MS used sample-standard-bracketing techniques to correct for instrumental Pb mass bias, Tl doping was found to produce precise, accurate and reproducible results. Based upon the data for the BCR-2 and AGV-2 secondary reference materials, deviations from accepted values (accuracy) were typically <0.17%. Replicate runs of selected AR digests yielded similar reproducibility estimates.",75073,"Desem, C.U., De Caritat, P., Woodhead, J., Maas, R., Carr, G., 2023, National Geochemical Survey of Australia: Lead Isotopes Dataset. Geoscience Australia.",https://doi.org/10.26186/5ea8f6fd3de64,2023-09-15,2023-12-14,POINT (-31.62867 115.72984)
isotopes_pbpb.3160,3160,445344,1970560,2007190110001 Coarse,110,,,,,catchment outlet sediment,regolith,,sediment,detritus,unconsolidated surficial specimen,,2007190110,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH445344,0,0.1,,,Victoria,AUS,-37.71925,148.47744,1,100,GPS observation,,2008-04-02,"de Caritat, P.",National Geochemical Survey of Australia (NGSA),Pb-Pb,Solution MC-ICPMS,10067,catchment outlet sediment,8399_0110B,2020-07-09,,not captured,1,single analysis,Whole rock,,,catchment outlet sediment; TOS; <2 mm - coarse fraction,,,,,,18.640891,0.0440055,15.6818594,0.0359056,38.7561226,0.0933866,2 standard error,,,,,,0.04401,,0.03591,,0.09339,,159,,9.98,N,3.91,N,39,N,,205Tl/203Tl = 2.413 +/- 0.002 (2SE),University of Melbourne,Candan Desem,,,2020-07-09,ICPMS,Nu Attom SC-SF-ICP-MS,isotope dilution,two-stage column separation,"method description in https://doi.org/10.1016/j.apgeochem.2022.105361. Data quality was monitored using interspersed analyses of Tl-doped ~1 ppb solutions of the National Institute of Standards and Technology (NIST) SRM981 Pb standard, and several silicate reference materials: United States Geological Survey 'BCR-2' and 'AGV-2', Centre de Recherches Pétrographiques et Géochimiques 'BR' and Japan Geological Survey 'JB-2'. In a typical session, up to 50 unknowns plus 15 standards were analysed using an ESI SC-2 DX autosampler. Although previous studies using the Attom SF-ICP-MS used sample-standard-bracketing techniques to correct for instrumental Pb mass bias, Tl doping was found to produce precise, accurate and reproducible results. Based upon the data for the BCR-2 and AGV-2 secondary reference materials, deviations from accepted values (accuracy) were typically <0.17%. Replicate runs of selected AR digests yielded similar reproducibility estimates.",75073,"Desem, C.U., De Caritat, P., Woodhead, J., Maas, R., Carr, G., 2023, National Geochemical Survey of Australia: Lead Isotopes Dataset. Geoscience Australia.",https://doi.org/10.26186/5ea8f6fd3de64,2023-09-15,2023-12-14,POINT (-37.71925 148.47744)
isotopes_pbpb.3009,3009,445391,1970609,2007190159001 Coarse,159,,,,,catchment outlet sediment,regolith,,sediment,detritus,unconsolidated surficial specimen,,2007190159,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH445391,0,0.1,,,South Australia,AUS,-30.658883,130.031368,139,100,GPS observation,,2009-06-19,"de Caritat, P.",National Geochemical Survey of Australia (NGSA),Pb-Pb,Solution MC-ICPMS,10071,catchment outlet sediment,5528_0159B,2019-03-22,,not captured,1,single analysis,Whole rock,,,catchment outlet sediment; TOS; <2 mm - coarse fraction,,,,,,19.0792136,0.0254883,15.7448631,0.0221455,39.3430676,0.0545682,2 standard error,,,,,,0.02549,,0.02215,,0.05457,,,,,N,,N,,N,,205Tl/203Tl = 2.395 +/- 0.002 (2SE),University of Melbourne,Candan Desem,,,2019-03-22,ICPMS,Nu Attom SC-SF-ICP-MS,isotope dilution,two-stage column separation,"method description in https://doi.org/10.1016/j.apgeochem.2022.105361. Data quality was monitored using interspersed analyses of Tl-doped ~1 ppb solutions of the National Institute of Standards and Technology (NIST) SRM981 Pb standard, and several silicate reference materials: United States Geological Survey 'BCR-2' and 'AGV-2', Centre de Recherches Pétrographiques et Géochimiques 'BR' and Japan Geological Survey 'JB-2'. In a typical session, up to 50 unknowns plus 15 standards were analysed using an ESI SC-2 DX autosampler. Although previous studies using the Attom SF-ICP-MS used sample-standard-bracketing techniques to correct for instrumental Pb mass bias, Tl doping was found to produce precise, accurate and reproducible results. Based upon the data for the BCR-2 and AGV-2 secondary reference materials, deviations from accepted values (accuracy) were typically <0.17%. Replicate runs of selected AR digests yielded similar reproducibility estimates.",75073,"Desem, C.U., De Caritat, P., Woodhead, J., Maas, R., Carr, G., 2023, National Geochemical Survey of Australia: Lead Isotopes Dataset. Geoscience Australia.",https://doi.org/10.26186/5ea8f6fd3de64,2023-09-15,2023-12-14,POINT (-30.658883 130.031368)
isotopes_pbpb.2571,2571,445401,1970620,2007190170001 Coarse,170,,,,,catchment outlet sediment,regolith,,sediment,detritus,unconsolidated surficial specimen,,2007190170,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH445401,0,0.1,,,Queensland,AUS,-13.6279017,141.70094,13,100,GPS observation,,2008-08-15,"de Caritat, P.",National Geochemical Survey of Australia (NGSA),Pb-Pb,Solution MC-ICPMS,10072,catchment outlet sediment,5564_0170B,2019-04-17,,not captured,1,single analysis,Whole rock,,,catchment outlet sediment; TOS; <2 mm - coarse fraction,,,,,,18.772883,0.0577786,15.5899265,0.0510776,38.8340869,0.1170755,2 standard error,,,,,,0.05778,,0.05108,,0.11708,,,,,N,,N,,N,,205Tl/203Tl = 2.4 +/- 0.002 (2SE),University of Melbourne,Candan Desem,,,2019-04-17,ICPMS,Nu Attom SC-SF-ICP-MS,isotope dilution,two-stage column separation,"method description in https://doi.org/10.1016/j.apgeochem.2022.105361. Data quality was monitored using interspersed analyses of Tl-doped ~1 ppb solutions of the National Institute of Standards and Technology (NIST) SRM981 Pb standard, and several silicate reference materials: United States Geological Survey 'BCR-2' and 'AGV-2', Centre de Recherches Pétrographiques et Géochimiques 'BR' and Japan Geological Survey 'JB-2'. In a typical session, up to 50 unknowns plus 15 standards were analysed using an ESI SC-2 DX autosampler. Although previous studies using the Attom SF-ICP-MS used sample-standard-bracketing techniques to correct for instrumental Pb mass bias, Tl doping was found to produce precise, accurate and reproducible results. Based upon the data for the BCR-2 and AGV-2 secondary reference materials, deviations from accepted values (accuracy) were typically <0.17%. Replicate runs of selected AR digests yielded similar reproducibility estimates.",75073,"Desem, C.U., De Caritat, P., Woodhead, J., Maas, R., Carr, G., 2023, National Geochemical Survey of Australia: Lead Isotopes Dataset. Geoscience Australia.",https://doi.org/10.26186/5ea8f6fd3de64,2023-09-15,2023-12-14,POINT (-13.6279017 141.70094)
isotopes_pbpb.3013,3013,445409,1970628,2007190178001 Coarse,178,,,,,catchment outlet sediment,regolith,,sediment,detritus,unconsolidated surficial specimen,,2007190178,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH445409,0,0.1,,,Northern Territory,AUS,-16.4287,130.93402,92,100,GPS observation,,2008-04-09,"de Caritat, P.",National Geochemical Survey of Australia (NGSA),Pb-Pb,Solution MC-ICPMS,10073,catchment outlet sediment,4297_0178B,2018-12-20,,not captured,1,single analysis,Whole rock,,,catchment outlet sediment; TOS; <2 mm - coarse fraction,,,,,,20.1018433,0.0443328,15.8075087,0.0334283,40.8640081,0.0776561,2 standard error,,,,,,0.04433,,0.03343,,0.07766,,,,,N,,N,,N,,205Tl/203Tl = 2.416 +/- 0.001 (2SE),University of Melbourne,Candan Desem,,,2018-12-20,ICPMS,Nu Attom SC-SF-ICP-MS,isotope dilution,two-stage column separation,"method description in https://doi.org/10.1016/j.apgeochem.2022.105361. Data quality was monitored using interspersed analyses of Tl-doped ~1 ppb solutions of the National Institute of Standards and Technology (NIST) SRM981 Pb standard, and several silicate reference materials: United States Geological Survey 'BCR-2' and 'AGV-2', Centre de Recherches Pétrographiques et Géochimiques 'BR' and Japan Geological Survey 'JB-2'. In a typical session, up to 50 unknowns plus 15 standards were analysed using an ESI SC-2 DX autosampler. Although previous studies using the Attom SF-ICP-MS used sample-standard-bracketing techniques to correct for instrumental Pb mass bias, Tl doping was found to produce precise, accurate and reproducible results. Based upon the data for the BCR-2 and AGV-2 secondary reference materials, deviations from accepted values (accuracy) were typically <0.17%. Replicate runs of selected AR digests yielded similar reproducibility estimates.",75073,"Desem, C.U., De Caritat, P., Woodhead, J., Maas, R., Carr, G., 2023, National Geochemical Survey of Australia: Lead Isotopes Dataset. Geoscience Australia.",https://doi.org/10.26186/5ea8f6fd3de64,2023-09-15,2023-12-14,POINT (-16.4287 130.93402)
isotopes_pbpb.3482,3482,445438,1970659,2007190209001 Coarse,209,,,,,catchment outlet sediment,regolith,,sediment,detritus,unconsolidated surficial specimen,,2007190209,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH445438,0,0.1,,,Northern Territory,AUS,-20.04195,137.01532,220,100,GPS observation,,2008-05-18,"de Caritat, P.",National Geochemical Survey of Australia (NGSA),Pb-Pb,Solution MC-ICPMS,10077,catchment outlet sediment,4329_0209B,2018-11-09,,not captured,1,single analysis,Whole rock,,,catchment outlet sediment; TOS; <2 mm - coarse fraction,,,,,,19.1930646,0.0441676,15.6762713,0.033959,39.257275,0.0882431,2 standard error,,,,,,0.04417,,0.03396,,0.08824,,,,,N,,N,,N,,205Tl/203Tl = 2.417 +/- 0.001 (2SE),University of Melbourne,Candan Desem,,,2018-11-09,ICPMS,Nu Attom SC-SF-ICP-MS,isotope dilution,two-stage column separation,"method description in https://doi.org/10.1016/j.apgeochem.2022.105361. Data quality was monitored using interspersed analyses of Tl-doped ~1 ppb solutions of the National Institute of Standards and Technology (NIST) SRM981 Pb standard, and several silicate reference materials: United States Geological Survey 'BCR-2' and 'AGV-2', Centre de Recherches Pétrographiques et Géochimiques 'BR' and Japan Geological Survey 'JB-2'. In a typical session, up to 50 unknowns plus 15 standards were analysed using an ESI SC-2 DX autosampler. Although previous studies using the Attom SF-ICP-MS used sample-standard-bracketing techniques to correct for instrumental Pb mass bias, Tl doping was found to produce precise, accurate and reproducible results. Based upon the data for the BCR-2 and AGV-2 secondary reference materials, deviations from accepted values (accuracy) were typically <0.17%. Replicate runs of selected AR digests yielded similar reproducibility estimates.",75073,"Desem, C.U., De Caritat, P., Woodhead, J., Maas, R., Carr, G., 2023, National Geochemical Survey of Australia: Lead Isotopes Dataset. Geoscience Australia.",https://doi.org/10.26186/5ea8f6fd3de64,2023-09-15,2023-12-14,POINT (-20.04195 137.01532)
isotopes_pbpb.3318,3318,445440,1970661,2007190211001 Coarse,211,,,,,catchment outlet sediment,regolith,,sediment,detritus,unconsolidated surficial specimen,,2007190211,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH445440,0,0.1,,,Queensland,AUS,-17.76577,139.55997,5,100,GPS observation,,2007-09-19,"de Caritat, P.",National Geochemical Survey of Australia (NGSA),Pb-Pb,Solution MC-ICPMS,10078,catchment outlet sediment,4327_0211B,2018-11-09,,not captured,1,single analysis,Whole rock,,,catchment outlet sediment; TOS; <2 mm - coarse fraction,,,,,,19.5097579,0.0382603,15.7376178,0.0330405,39.4348956,0.0763518,2 standard error,,,,,,0.03826,,0.03304,,0.07635,,,,,N,,N,,N,,205Tl/203Tl = 2.416 +/- 0.002 (2SE),University of Melbourne,Candan Desem,,,2018-11-09,ICPMS,Nu Attom SC-SF-ICP-MS,isotope dilution,two-stage column separation,"method description in https://doi.org/10.1016/j.apgeochem.2022.105361. Data quality was monitored using interspersed analyses of Tl-doped ~1 ppb solutions of the National Institute of Standards and Technology (NIST) SRM981 Pb standard, and several silicate reference materials: United States Geological Survey 'BCR-2' and 'AGV-2', Centre de Recherches Pétrographiques et Géochimiques 'BR' and Japan Geological Survey 'JB-2'. In a typical session, up to 50 unknowns plus 15 standards were analysed using an ESI SC-2 DX autosampler. Although previous studies using the Attom SF-ICP-MS used sample-standard-bracketing techniques to correct for instrumental Pb mass bias, Tl doping was found to produce precise, accurate and reproducible results. Based upon the data for the BCR-2 and AGV-2 secondary reference materials, deviations from accepted values (accuracy) were typically <0.17%. Replicate runs of selected AR digests yielded similar reproducibility estimates.",75073,"Desem, C.U., De Caritat, P., Woodhead, J., Maas, R., Carr, G., 2023, National Geochemical Survey of Australia: Lead Isotopes Dataset. Geoscience Australia.",https://doi.org/10.26186/5ea8f6fd3de64,2023-09-15,2023-12-14,POINT (-17.76577 139.55997)
isotopes_pbpb.2733,2733,445452,1970674,2007190224001 Coarse,224,,,,,catchment outlet sediment,regolith,,sediment,detritus,unconsolidated surficial specimen,,2007190224,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH445452,0,0.1,,,South Australia,AUS,-33.90455,136.559582,8,100,GPS observation,,2008-11-22,"de Caritat, P.",National Geochemical Survey of Australia (NGSA),Pb-Pb,Solution MC-ICPMS,10079,catchment outlet sediment,8536_0224B,2020-07-09,,not captured,1,single analysis,Whole rock,,,catchment outlet sediment; TOS; <2 mm - coarse fraction,,,,,,19.8852082,0.0459548,15.9271351,0.0397244,39.281317,0.1087548,2 standard error,,,,,,0.04595,,0.03972,,0.10875,,,,,N,,N,,N,,205Tl/203Tl = 2.414 +/- 0.002 (2SE),University of Melbourne,Candan Desem,,,2020-07-09,ICPMS,Nu Attom SC-SF-ICP-MS,isotope dilution,two-stage column separation,"method description in https://doi.org/10.1016/j.apgeochem.2022.105361. Data quality was monitored using interspersed analyses of Tl-doped ~1 ppb solutions of the National Institute of Standards and Technology (NIST) SRM981 Pb standard, and several silicate reference materials: United States Geological Survey 'BCR-2' and 'AGV-2', Centre de Recherches Pétrographiques et Géochimiques 'BR' and Japan Geological Survey 'JB-2'. In a typical session, up to 50 unknowns plus 15 standards were analysed using an ESI SC-2 DX autosampler. Although previous studies using the Attom SF-ICP-MS used sample-standard-bracketing techniques to correct for instrumental Pb mass bias, Tl doping was found to produce precise, accurate and reproducible results. Based upon the data for the BCR-2 and AGV-2 secondary reference materials, deviations from accepted values (accuracy) were typically <0.17%. Replicate runs of selected AR digests yielded similar reproducibility estimates.",75073,"Desem, C.U., De Caritat, P., Woodhead, J., Maas, R., Carr, G., 2023, National Geochemical Survey of Australia: Lead Isotopes Dataset. Geoscience Australia.",https://doi.org/10.26186/5ea8f6fd3de64,2023-09-15,2023-12-14,POINT (-33.90455 136.559582)
isotopes_pbpb.3313,3313,445411,1970631,2007190181001 Coarse,181,,,,,catchment outlet sediment,regolith,,sediment,detritus,unconsolidated surficial specimen,,2007190181,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH445411,0,0.1,,,New South Wales,AUS,-30.1477545,148.3915003,142,100,GPS observation,,2008-02-03,"de Caritat, P.",National Geochemical Survey of Australia (NGSA),Pb-Pb,Solution MC-ICPMS,10074,catchment outlet sediment,4751_0181B,2019-04-21,,not captured,1,single analysis,Whole rock,,,catchment outlet sediment; TOS; <2 mm - coarse fraction,,,,,,18.786413,0.0593797,15.5864898,0.0583462,38.7483919,0.1346641,2 standard error,,,,,,0.05938,,0.05835,,0.13466,,,,,N,,N,,N,,205Tl/203Tl = 2.417 +/- 0.002 (2SE),University of Melbourne,Candan Desem,,,2019-04-21,ICPMS,Nu Attom SC-SF-ICP-MS,isotope dilution,two-stage column separation,"method description in https://doi.org/10.1016/j.apgeochem.2022.105361. Data quality was monitored using interspersed analyses of Tl-doped ~1 ppb solutions of the National Institute of Standards and Technology (NIST) SRM981 Pb standard, and several silicate reference materials: United States Geological Survey 'BCR-2' and 'AGV-2', Centre de Recherches Pétrographiques et Géochimiques 'BR' and Japan Geological Survey 'JB-2'. In a typical session, up to 50 unknowns plus 15 standards were analysed using an ESI SC-2 DX autosampler. Although previous studies using the Attom SF-ICP-MS used sample-standard-bracketing techniques to correct for instrumental Pb mass bias, Tl doping was found to produce precise, accurate and reproducible results. Based upon the data for the BCR-2 and AGV-2 secondary reference materials, deviations from accepted values (accuracy) were typically <0.17%. Replicate runs of selected AR digests yielded similar reproducibility estimates.",75073,"Desem, C.U., De Caritat, P., Woodhead, J., Maas, R., Carr, G., 2023, National Geochemical Survey of Australia: Lead Isotopes Dataset. Geoscience Australia.",https://doi.org/10.26186/5ea8f6fd3de64,2023-09-15,2023-12-14,POINT (-30.1477545 148.3915003)