FID,ND_ID,ENO,SAMPLENO,SAMPLE_ID,OTHER_SAMPLE_ID,STRATNO,STRAT_UNIT_PID,STRAT_UNIT_NAME,INFORMAL_UNIT_NAME,MATERIAL_TYPE,LITHOLOGY_GROUP,LITHOLOGY_QUALIFIERS,LITHOLOGY,MODE_OF_OCCURRENCE,SAMPLE_TYPE,SAMPLE_DESC,SAMPLING_FEATURE_NAME,SAMPLING_FEATURE_TYPE,SAMPLING_FEATURE_PID,BOREHOLE_TOP_DEPTH_M,BOREHOLE_BASE_DEPTH_M,GEOLOGICAL_PROVINCE,GEOLOGICAL_REGION_NAME,STATE,COUNTRY,LAT_GDA94,LONG_GDA94,ELEV_M_AHD,ACCURACY_M,LOCATION_METHOD,LOCATION_DESC,SAMPLE_ACQUISITION_DATE,SAMPLE_ORIGINATOR,PROJECT,FELSIC_IGNEOUS_ROCK,FELSIC_IGNEOUS_ROCK_CONFIDENCE,ROCK_TYPE,ROCK_TYPE_CONFIDENCE,UNIT_REMARK,ISOTOPIC_NAME,APPROACH_NAME,GROUP_NO,GROUP_LABEL,GROUP_REMARK,ANALYSIS_LABEL,ANALYSIS_DATE_TIME,GROUP_TYPE,GEOLOGICAL_EVENT,ANALYSIS_COUNT,CALCULATION_TYPE,MINERAL1,MINERAL2,MINERAL3,MINERAL_DESC,AGE_BASIS,AGE_MA,AGE_MA_UNCERTAINTY,AGE_CONFIDENCE_LEVEL,AGE_REF_ID,AGE_REF,AGE_REMARK,SM_PPM,ND_PPM,SM147_ND144,SM147_ND144_UNCERTAINTY,SM147_ND144_CONFIDENCE_LEVEL,SM147_ND144_REMARK,ND143_ND144_MEASURED,ND143_ND144_UNCERTAINTY,ND143_ND144_CONFIDENCE_LEVEL,ND143_ND144_REMARK,ND143_ND144_CORRECTED,ENDT_NORMALISED,ENDT_NORMALISED_UNCERTAINTY,TDM_NORMALISED_MA,TDM_NORMALISED_MA_UNCERTAINTY,T2DM_NORMALISED_MA,CRUSTAL_RESIDENCE_TIME_MA,ND_ANALYSIS_REMARK,LABORATORY_NAME,ANALYST_NAME,ANALYSIS_DATE,COLLECTION_TYPE,COLLECTION_MODEL,EXTRACTION_TYPE,EXTRACTION_MODEL,STANDARD_NND1,STANDARD_LAJOLLA,STANDARD_BCR1,NORMALISATION_NO,CORRECTION_FACTOR_NO,ND_SESSION_REMARK,ND_REF_ID,ND_REF,ND_PUBLICATION_LINKS,ND_ENTRY_DATE,ND_LAST_UPDATED,SAMPLING_FEATURE_LOCATION
isotopes_smnd.5945,5945,918425,9656653,TA12,,17845,https://pid.geoscience.gov.au/geologicFeature/au/SU17845,Tarcoola Formation,,rock,sedimentary rock,,shale,,field site specimen,Shale,TA12,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS918425,,,Gawler Craton,Gawler Region,SA,AUS,-30.709285,134.53593,,200,"published report, method unknown",,3000-01-01,University of Adelaide,,N,Certain,Sedimentary,Certain,unit details: Tarcoola Formation; Lithology: shale-sedimentary rockunit name from data source. Province: Gawler Craton. Comments (if any):,Sm-Nd,IDTIMS,16184,,"Unitname: Tarcoola Formation. Unit details (name, lithology, location) from: Howard, K., Hand, M., Barovich, K. and Belousova, E., 2011c. Provenance of late Paleoproterozoic cover sequences in the central Gawler Craton: exploring stratigraphic correlations in eastern Proterozoic Australia using detrital zircon ages, Hf and Nd isotopic data. Australian Journal of Earth Sciences 58, 475-500. https://doi.org/10.1080/08120099.2011.577753. Data compiled and details locally updated by: ; minor updates by D. Champion (GA)",TA12,3000-01-01,max depositional age,provenance cluster,1,single analysis,Whole rock,,,Shale,,1650,,none,67058,"Howard, K.E., Hand, M., Barovich, K.M., Belousova, E.A., 2011. Provenance of late Paleoproterozoic cover sequences in the central Gawler Craton: exploring stratigraphic correlations in eastern Proterozoic Australia using detrital zircon ages, Hf and Nd isotopic data. Australian Journal of Earth Sciences, 58(5), 475-500.",age as in data source,5.87248517,32.22500713,0.11017999,,not captured,,0.51156319,0.000011,2 standard error,,0.51157819,-2.61,0.21,2325,16,2324,674,standardised to BCR1,University of Adelaide,Unknown,3000-01-01,TIMS,Finnigan MAT 262,unknown,unknown,,,0.512638,1,-0.000015,University of Adelaide; assume same as in Wade et al. 2006; using their BCR value (~0.512638) gives closest agreement to ANU when renormalised. Their value for La Jolla comes out with ~0.5 epsilon unit difference from ANU,,"Howard, K., Hand, M., Barovich, K. and Belousova, E., 2011c. Provenance of late Paleoproterozoic cover sequences in the central Gawler Craton: exploring stratigraphic correlations in eastern Proterozoic Australia using detrital zircon ages, Hf and Nd isotopic data. Australian Journal of Earth Sciences 58, 475-500. https://doi.org/10.1080/08120099.2011.577753",,2024-03-28,2024-06-20,POINT (-30.709285 134.53593)
isotopes_smnd.5222,5222,918639,9656867,CG 18-29,,,,,unnamed tholeiitic basic rocks Adelaide Fold Belt,rock,basic intrusive rock,,dolerite,,field site specimen,Tholeiitic dolerite,CG 18-29,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS918639,,,Delamerian Orogen,Kanmantoo Region,SA,AUS,-35.108119,139.211558,,200,"published report, method unknown",Kinchina Quarry,3000-01-01,University of Adelaide,,N,Certain,Mafic and ultramafic igneous,Certain,unit details: unnamed tholeiitic basic rocks Adelaide Fold Belt; Lithology: dolerite-basic intrusive rockDeformed. Province: Delamerian Orogen. Comments (if any):,Sm-Nd,IDTIMS,16207,,"Unitname: unnamed tholeiitic basic rocks Adelaide Fold Belt. Unit details (name, lithology, location) from: Foden, J., Elburg, M., Turner, S., Clark, C., Blades, M.L., Cox, G., Collins, A.S., Wolff, K. and George, C., 2020. Cambro-Ordovician magmatism in the Delamerian orogeny: Implications for tectonic development of the southern Gondwanan margin. Gondwana Research 81, pp. 490-521. https://doi.org/10.1016/j.gr.2019.12.006. Data compiled and details locally updated by: ; minor updates by D. Champion (GA)",CG 18-29,3000-01-01,magmatic,igneous crystallisation,1,single analysis,Whole rock,,,Tholeiitic dolerite,,495,,none,73430,"Foden, J., Elburg, M., Turner, S., Clark, C., Blades, M.L., Cox, G., Collins, A.S., Wolff, K., George, C., 2020. Cambro-Ordovician magmatism in the Delamerian orogeny: Implications for tectonic development of the southern Gondwanan margin. Gondwana Research, 81, 490-521.",Crystallisation age from sample CG17 (adakite interleaved with tholeiitic dolerite sills) by Foden et al. (2020).,5.74061015,19.71474014,0.17613699,,not captured,,0.5127501,0.000011,2 standard deviation,,0.5127651,3.55,0.21,,44,901,406,standardised to BCR1,University of Adelaide,Unknown,3000-01-01,TIMS,Finnigan MAT 262,unknown,unknown,,,0.512638,1,-0.000015,University of Adelaide; as for Wade et al. 2006; using the BCR value (~0.512638) gives closest agreement to ANU when renormalised. Their value for La Jolla comes out with ~0.5 epsilon unit difference from ANU,,"Foden, J., Elburg, M., Turner, S., Clark, C., Blades, M.L., Cox, G., Collins, A.S., Wolff, K. and George, C., 2020. Cambro-Ordovician magmatism in the Delamerian orogeny: Implications for tectonic development of the southern Gondwanan margin. Gondwana Research 81, pp. 490-521. https://doi.org/10.1016/j.gr.2019.12.006",,2024-03-28,2024-06-20,POINT (-35.108119 139.211558)
isotopes_smnd.5936,5936,918742,9656970,1840595,,68745,https://pid.geoscience.gov.au/geologicFeature/au/SU68745,Tournefort Metadolerite,,rock,ultramafic igneous rock,,ultramafic igneous rock,dyke,field site specimen,Ultramafic tholeiite,1840595,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS918742,,,Gawler Craton,Gawler Region,SA,AUS,-34.976747,135.99717,,200,"unpublished report, method unknown",Mem Cove,3000-01-01,University of Adelaide,,N,Certain,Mafic and ultramafic igneous,Certain,unit details: Tournefort Metadolerite; Lithology: ultramafic igneous rock-ultramafic igneous rock. Province: Gawler Craton. Comments (if any):,Sm-Nd,IDTIMS,16592,,"Unitname: Tournefort Metadolerite. Unit details (name, lithology, location) from: Schaefer, B.F. 1998. Insights into Proterozoic tectonics from the Southern Eyre Peninsula, South Australia. PhD thesis. University of Adelaide.. Data compiled and details locally updated by: ; minor updates by D. Champion (GA)",1840595,3000-01-01,magmatic,igneous crystallisation,1,single analysis,Whole rock,,,Ultramafic tholeiite,,1812,,none,,,1812 and 1798 Ma Pb-Pb zircon evaporation crystallisation ages from different sample from same suite (best emplacement age estimate / minimum age) (age from GSSA Isotope Compilation),2.1514,9.8889,0.13175069,,not captured,,0.51157,0.00005,not captured,,0.511594,-5.52,0.98,2903,92,2675,863,standardised to BCR1,University of Adelaide,Unknown,3000-01-01,TIMS,Finnigan MAT 261,unknown,unknown,,,0.512629,1,-0.000024,University of Adelaide; assume same as in Wade et al. 2006; using their BCR value (~0.512638) gives closest agreement to ANU when renormalised. The reported BCR value (0.512629) gives slightly lower epsilon Nd (and model ages),,"Schaefer, B.F. 1998. Insights into Proterozoic tectonics from the Southern Eyre Peninsula, South Australia. PhD thesis. University of Adelaide.",,2024-03-28,2024-06-20,POINT (-34.976747 135.99717)
isotopes_smnd.4502,4502,919354,9657577,225820,,,,,unnamed basalt in Hamersley Basin,rock,basic volcanic rock,,basalt,,outcrop specimen,basalt,225820,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS919354,,,Hamersley Basin,,WA,AUS,-22.287,117.85171,,10,GPS observation,location from Geological Survey of Western Australia,3000-03-01,Geological Survey of Western Australia (GSWA),,N,Certain,Mafic and ultramafic igneous,Certain,"unit details: basalt, basic volcanic rock. Comments:",Sm-Nd,IDTIMS,15188,,"Unitname: unnamed basalt in Hamersley Basin. Unit details (name, lithology, location) from: Lu, Y., Wingate, M.T.D., Champion, D.C., Smithies, R.H., Johnson, S.P., Gessner, K., Maas, R., Mole, D.R., Poujol, M., Zhao, J. and Creaser, R.A., 2023. Samarium-neodymium isotope map of Western Australia: Geological Survey of Western Australia, digital data layer, www.dmirs.wa.gov.au/geoview.Data compiled by: Yongjun Lu (GSWA); some unitnames updated by D. Champion (GA)",225820,3000-01-01,magmatic,igneous crystallisation,1,single analysis,Whole rock,,,basalt,,2772,,none,,,age of igneous crystallization. age assumed (GSWA).,3.90823018,18.47335981,0.12786263,,not captured,,0.51131116,0.000005,not captured,,0.51131116,-1.56,0.1,3267,9,3182,410,no standardisation known or applied,Universite de Rennes,Unknown,3000-01-01,unknown,unknown,unknown,unknown,,,,1,0,No details on run standards collecteted so no values for standards supplied,,"Lu, Y., Wingate, M.T.D., Champion, D.C., Smithies, R.H., Johnson, S.P., Gessner, K., Maas, R., Mole, D.R., Poujol, M., Zhao, J. and Creaser, R.A., 2023. Samarium-neodymium isotope map of Western Australia: Geological Survey of Western Australia, digital data layer, www.dmirs.wa.gov.au/geoview.",,2024-03-28,2024-06-20,POINT (-22.287 117.85171)
isotopes_smnd.2918,2918,97423,1567397,97847015,,3566,https://pid.geoscience.gov.au/geologicFeature/au/SU3566,Caragabal Granite,,rock,acid intrusive rock,biotite medium grained ,granite,,outcrop specimen,pink medium-grained biotite granite,97847015,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS97423,,,Lachlan Orogen,Lachlan Region,NSW,AUS,-33.78531876,147.87447324,324,50,1:50 000 map,marsden. Caragabal,,"Wallace, D.A.",,Y,Certain,Felsic igneous (I-type),Certain,Early Devonian; Caragabal Suite,Sm-Nd,IDTIMS,13056,,"location: GA database; Unit: Early Devonian; Caragabal Suite; Age: Magmatic age, not ddated sample; Lab: R. Creaser, Alberta University",97847015,2016-01-01,magmatic,igneous crystallisation,1,single analysis,Whole rock,,,granite (acid intrusive rock),,416.7,2.8,not captured,,,"Age source ref: GSNSW ; Comments: Magmatic age, not ddated sample",5.98669199,32.03315148,0.11300469,,not captured,,0.51244035,0.000008,2 standard error,"R. Creaser, Alberta University",0.51246235,0.8,0.16,1061,12,1043,626,standardised to La Jolla,University of Alberta,Rob Creaser,,unknown,unknown,unknown,unknown,,0.51185,,1,-0.000022,"R. Creaser, Alberta University",,Geoscience Australia unpublished,,2024-02-28,2024-06-20,POINT (-33.7853187631 147.8744732359)
isotopes_smnd.3650,3650,513654,2000806,185957,,,,,,rock,metamorphosed acid igneous rock,volcanic felsic metamorphosed,metamorphosed acid igneous rock,,outcrop specimen,metafelsic volcanic rock,185957,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS513654,,,Yilgarn Craton,Yilgarn Region,WA,AUS,-26.77228,118.46158,469,20,GPS observation,,2009-08-12,Geological Survey of Western Australia (GSWA),,N,Certain,Mafic and ultramafic igneous,Certain,"unit details: metafelsic volcanic rock, metamorphosed intermediate igneous rock. Comments:",Sm-Nd,IDTIMS,14553,,"Unitname: unnamed metafelsic volcanic rock in Youanmi Terrane. Unit details (name, lithology, location) from: Lu, Y., Wingate, M.T.D., Champion, D.C., Smithies, R.H., Johnson, S.P., Gessner, K., Maas, R., Mole, D.R., Poujol, M., Zhao, J. and Creaser, R.A., 2023. Samarium-neodymium isotope map of Western Australia: Geological Survey of Western Australia, digital data layer, www.dmirs.wa.gov.au/geoview.Data compiled by: Yongjun Lu (GSWA); some unitnames updated by D. Champion (GA)",185957,3000-01-01,magmatic,igneous crystallisation,1,single analysis,Whole rock,,,intermediate metavolcanic rock,,2761,6,95% confidence,75544,"Wingate, M.T.D., Kirkland, C.L., Wyche, S., 2010. 185957: intermediate metavolcanic rock, Bassetts Bore. Geological Survey of Western Australia Geochronology Record, 895, 4pp.",age of igneous crystallization.,3.04202931,14.98167698,0.12271959,,not captured,,0.51135034,0.000005,not captured,,0.51135034,0.95,0.1,3020,8,2988,227,no standardisation known or applied,Universite de Rennes,Unknown,3000-01-01,unknown,unknown,unknown,unknown,,,,1,0,No details on run standards collecteted so no values for standards supplied,,"Lu, Y., Wingate, M.T.D., Champion, D.C., Smithies, R.H., Johnson, S.P., Gessner, K., Maas, R., Mole, D.R., Poujol, M., Zhao, J. and Creaser, R.A., 2023. Samarium-neodymium isotope map of Western Australia: Geological Survey of Western Australia, digital data layer, www.dmirs.wa.gov.au/geoview.",,2024-03-28,2024-06-20,POINT (-26.77228 118.46158)
isotopes_smnd.5349,5349,918338,9656566,1840316,,,,,Drew Hill Amphibolite,rock,basic intrusive rock,,amphibolite,dyke,field site specimen,Amphibolite dyke intruding Drew Hill Granite (informal).,1840316,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS918338,,,Curnamona Province,Broken Hill Region,SA,AUS,-32.1047,140.328297,,200,"unpublished report, method unknown",Drew Hill,3000-01-01,University of Adelaide,,N,Certain,Mafic and ultramafic igneous,Certain,unit details: Drew Hill Amphibolite; Lithology: amphibolite-basic intrusive rock. Province: Curnamona Province. Comments (if any):,Sm-Nd,IDTIMS,16128,,"Unitname: Drew Hill Amphibolite. Unit details (name, lithology, location) from: Constable, S.A. 1999. Geological mapping and the geochemical and petrological characterisation of the 'Woman-in-White"" amphibolite and associated felsic rocks. B.Sc. Honours thesis. University of Adelaide.. Data compiled and details locally updated by: Geological Survey of South Australia, 2024. Sm-Nd isotopic data for South Australia: dataset and report. Geological Survey of South Australia; minor updates by D. Champion (GA)",1840316,3000-01-01,magmatic,igneous crystallisation,1,single analysis,Whole rock,,,Amphibolite dyke intruding Drew Hill Granite (informal).,,1685,,none,75330,"Constable, S.A., 1999, Geological mapping and the geochemical and petrological characterisation of the 'Woman-in-White"" amphibolite and associated felsic rocks. B.Sc. Honours thesis, University of Adelaide.",Age from GSSA isotope compilation; possibly from data source originally,7.2,28.8,0.1512,,not captured,,0.51222325,0.00030235,not captured,,0.51223825,1.81,5.9,,728,2025,340,standardised to BCR1,University of Adelaide,Unknown,3000-01-01,TIMS,Finnigan MAT 261,unknown,unknown,,,0.512638,1,-0.000015,University of Adelaide; assume same as in Wade et al. 2006; using their BCR value (~0.512638) gives closest agreement to ANU when renormalised. Their value for La Jolla comes out with ~0.5 epsilon unit difference from ANU,,"Constable, S.A. 1999. Geological mapping and the geochemical and petrological characterisation of the 'Woman-in-White"" amphibolite and associated felsic rocks. B.Sc. Honours thesis. University of Adelaide.",,2024-03-28,2024-06-20,POINT (-32.1047 140.328297)
isotopes_smnd.3871,3871,919453,9657798,235129,,,,,unnamed granodiorite in Burtville Terrane,rock,acid intrusive rock,,granodiorite,,outcrop specimen,granodiorite,235129,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS919453,,,Yilgarn Craton,,WA,AUS,-27.632,122.2764,,10,GPS observation,location from Geological Survey of Western Australia,3000-03-01,Geological Survey of Western Australia (GSWA),,Y,Certain,Felsic igneous (I-type),Uncertain,"unit details: granodiorite, acid intrusive rock",Sm-Nd,IDTIMS,14859,,"Unitname: unnamed granodiorite in Burtville Terrane. Unit details (name, lithology, location) from: Lu, Y., Wingate, M.T.D., Champion, D.C., Smithies, R.H., Johnson, S.P., Gessner, K., Maas, R., Mole, D.R., Poujol, M., Zhao, J. and Creaser, R.A., 2023. Samarium-neodymium isotope map of Western Australia: Geological Survey of Western Australia, digital data layer, www.dmirs.wa.gov.au/geoview.Data compiled by: Yongjun Lu (GSWA); some unitnames updated by D. Champion (GA)",235129,3000-01-01,magmatic,igneous crystallisation,1,single analysis,Whole rock,,,granodiorite,,2716,5,95% confidence,75736,"Wingate, M.T.D., Fielding, I.O.H., Lu, Y., Grech, L.L., 2021. 235129: quartz metadiorite, Duketon. Geological Survey of Western Australia Geochronology Record, 1833, 4pp.",age of igneous crystallization,2.26192581,11.01220595,0.12421164,,not captured,,0.51139227,0.000011,not captured,,0.51139227,0.81,0.21,2999,18,2961,245,no standardisation known or applied,University of Melbourne,Unknown,3000-01-01,unknown,unknown,unknown,unknown,,,,1,0,No details on run standards collecteted so no values for standards supplied,,"Lu, Y., Wingate, M.T.D., Champion, D.C., Smithies, R.H., Johnson, S.P., Gessner, K., Maas, R., Mole, D.R., Poujol, M., Zhao, J. and Creaser, R.A., 2023. Samarium-neodymium isotope map of Western Australia: Geological Survey of Western Australia, digital data layer, www.dmirs.wa.gov.au/geoview.",,2024-03-28,2024-06-20,POINT (-27.632 122.2764)
isotopes_smnd.5868,5868,11669,9658382,473997,,34530,https://pid.geoscience.gov.au/geologicFeature/au/SU34530,Meramangye Formation,,rock,sedimentary rock,,siltstone,,borehole specimen,Siltstone,Giles 1,borehole,https://pid.geoscience.gov.au/samplingFeature/au/BH11669,960.43,960.58,Officer Basin,,SA,AUS,-28.43171,132.3867832,294,100,"company supplied location, method unknown",,3000-01-01,University of Adelaide,,N,Certain,Sedimentary,Certain,unit details: Meramangye Formation; Lithology: siltstone-sedimentary rock. Province: Officer Basin. Comments (if any):,Sm-Nd,IDTIMS,16177,,"Unitname: Meramangye Formation. Unit details (name, lithology, location) from: Wade, B.P., Hand, M. and Barovich, K.M. 2005. Nd isotopic and geochemical constrants on provenance of sedimentary rocks in the eastern Officer Basin, Australia: implications for the duration of the intracratonic Petermann Orogeny. Journal of the Geological Society, London 162, pp. 513-530. https://doi.org/10.1144/0016-764904-001.. Data compiled and details locally updated by: ; minor updates by D. Champion (GA)",473997,3000-01-01,detrital,provenance cluster,1,single analysis,Whole rock,,,Siltstone,,595,,none,,,Estimated depositional age of unit,6.3,30,0.1274,,not captured,,0.511883,0.000008,2 standard deviation,certain,0.511898,-9.41,0.16,2228,14,1955,1360,standardised to BCR1,University of Adelaide,Unknown,3000-01-01,TIMS,Finnigan MAT 262,unknown,unknown,,,0.512638,1,-0.000015,University of Adelaide; assume same as in Wade et al. 2006; using their BCR/CHUR value (~0.512638) gives closest agreement to ANU when renormalised. Their value for La Jolla comes out with ~0.9 epsilon unit difference (lower) from ANU,,"Wade, B.P., Hand, M. and Barovich, K.M. 2005. Nd isotopic and geochemical constrants on provenance of sedimentary rocks in the eastern Officer Basin, Australia: implications for the duration of the intracratonic Petermann Orogeny. Journal of the Geological Society, London 162, pp. 513-530. https://doi.org/10.1144/0016-764904-001.",,2024-03-28,2024-06-20,POINT (-28.43171 132.3867832)
isotopes_smnd.4681,4681,919293,9657540,223249,,,,,unnamed metamorphosed basic igneous rock in Yilgarn Craton,rock,metamorphosed igneous rock,,metamorphosed basic igneous rock,,outcrop specimen,metabasalt,223249,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS919293,,,Yilgarn Craton,,WA,AUS,-31.1775,121.67837,,10,GPS observation,location from Geological Survey of Western Australia,3000-03-01,Geological Survey of Western Australia (GSWA),,N,Certain,Mafic and ultramafic igneous,Certain,"unit details: metamorphosed basic igneous rock, metamorphosed igneous rock. Comments:",Sm-Nd,IDTIMS,15183,,"Unitname: unnamed metamorphosed basic igneous rock in Yilgarn Craton. Unit details (name, lithology, location) from: Lu, Y., Wingate, M.T.D., Champion, D.C., Smithies, R.H., Johnson, S.P., Gessner, K., Maas, R., Mole, D.R., Poujol, M., Zhao, J. and Creaser, R.A., 2023. Samarium-neodymium isotope map of Western Australia: Geological Survey of Western Australia, digital data layer, www.dmirs.wa.gov.au/geoview.Data compiled by: Yongjun Lu (GSWA); some unitnames updated by D. Champion (GA)",223249,3000-01-01,magmatic,igneous crystallisation,1,single analysis,Whole rock,,,metabasalt,,2700,,none,,,age of igneous crystallization. age assumed (GSWA).,5.99936389,35.65618912,0.10168425,,not captured,,0.51107545,0.000005,not captured,,0.51107545,2.32,0.1,2826,7,2836,136,no standardisation known or applied,Universite de Rennes,Unknown,3000-01-01,unknown,unknown,unknown,unknown,,,,1,0,No details on run standards collecteted so no values for standards supplied,,"Lu, Y., Wingate, M.T.D., Champion, D.C., Smithies, R.H., Johnson, S.P., Gessner, K., Maas, R., Mole, D.R., Poujol, M., Zhao, J. and Creaser, R.A., 2023. Samarium-neodymium isotope map of Western Australia: Geological Survey of Western Australia, digital data layer, www.dmirs.wa.gov.au/geoview.",,2024-03-28,2024-06-20,POINT (-31.1775 121.67837)
isotopes_smnd.4308,4308,919049,9657329,201230,,,,,unnamed metamorphosed acid igneous rock in Madura Province,rock,acid intrusive rock,,granite,,outcrop specimen,metagranitic rock,201230,field site,https://pid.geoscience.gov.au/samplingFeature/au/FS919049,,,Central Australian Element,,WA,AUS,-31.9133,127.41632,,10,GPS observation,location from Geological Survey of Western Australia,3000-03-01,Geological Survey of Western Australia (GSWA),,Y,Certain,Felsic igneous (I-type),Uncertain,"unit details: granite, acid intrusive rock. Comments:",Sm-Nd,IDTIMS,14047,,"Unitname: unnamed metamorphosed acid igneous rock in Madura Province. Unit details (name, lithology, location) from: Lu, Y., Wingate, M.T.D., Champion, D.C., Smithies, R.H., Johnson, S.P., Gessner, K., Maas, R., Mole, D.R., Poujol, M., Zhao, J. and Creaser, R.A., 2023. Samarium-neodymium isotope map of Western Australia: Geological Survey of Western Australia, digital data layer, www.dmirs.wa.gov.au/geoview.Data compiled by: Yongjun Lu (GSWA); some unitnames updated by D. Champion (GA)",201230,3000-01-01,magmatic,igneous crystallisation,1,single analysis,Whole rock,,,metagranitic rock,,1132,,none,,,age of igneous crystallization. age assumed (GSWA).,13.0637381,57.1126304,0.13861242,,not captured,,0.51209502,0.00000429,not captured,,0.51209502,-2.41,0.08,2162,9,1878,746,no standardisation known or applied,University of Queensland,Unknown,3000-01-01,unknown,unknown,unknown,unknown,,,,1,0,No details on run standards collecteted so no values for standards supplied,,"Lu, Y., Wingate, M.T.D., Champion, D.C., Smithies, R.H., Johnson, S.P., Gessner, K., Maas, R., Mole, D.R., Poujol, M., Zhao, J. and Creaser, R.A., 2023. Samarium-neodymium isotope map of Western Australia: Geological Survey of Western Australia, digital data layer, www.dmirs.wa.gov.au/geoview.",,2024-03-28,2024-06-20,POINT (-31.9133 127.41632)