FID,DEPOSIT_UID,DEPOSIT_NAME,DEPOSIT_LOCAL_ID,DEPOSIT_ENVIRONMENT,DEPOSIT_GROUP,DEPOSIT_TYPE,PRIMARY_COMMODITIES,SECONDARY_COMMODITIES,ALL_COMMODITIES,DEPOSIT_SOURCE,SAMPLE_UID,SAMPLE_NAME,SAMPLE_LOCAL_ID,FEATURE_TYPE,FEATURE_NAME,FEATURE_UID,TOP_DEPTH_M,BASE_DEPTH_M,SAMPLE_DEPOSIT_RELATION,SAMPLE_TYPE,SAMPLING_METHOD,MATERIAL_CLASS,PROVINCE,STRAT_UNIT_NAME,STRAT_UNIT_UID,STRAT_GROUPING,EARTH_MATERIAL_GROUP,EARTH_MATERIAL_QUALIFIER,EARTH_MATERIAL,MODE_OCCURRENCE,ALTERATION,TEXTURE,MINERALS,SAMPLE_DESCRIPTION,SAMPLE_PREPARATION,SIO2_WT_PERCENT,SIO2_DETECTION_LIMIT,SIO2_METHOD,TIO2_WT_PERCENT,TIO2_DETECTION_LIMIT,TIO2_METHOD,AL2O3_WT_PERCENT,AL2O3_DETECTION_LIMIT,AL2O3_METHOD,FE2O3TOT_WT_PERCENT,FE2O3TOT_DETECTION_LIMIT,FE2O3TOT_METHOD,FE2O3_WT_PERCENT,FE2O3_DETECTION_LIMIT,FE2O3_METHOD,FEO_WT_PERCENT,FEO_DETECTION_LIMIT,FEO_METHOD,MNO_WT_PERCENT,MNO_DETECTION_LIMIT,MNO_METHOD,MGO_WT_PERCENT,MGO_DETECTION_LIMIT,MGO_METHOD,CAO_WT_PERCENT,CAO_DETECTION_LIMIT,CAO_METHOD,NA2O_WT_PERCENT,NA2O_DETECTION_LIMIT,NA2O_METHOD,K2O_WT_PERCENT,K2O_DETECTION_LIMIT,K2O_METHOD,P2O5_WT_PERCENT,P2O5_DETECTION_LIMIT,P2O5_METHOD,H2OPLUS_WT_PERCENT,H2OPLUS_DETECTION_LIMIT,H2OPLUS_METHOD,H2OMINUS_WT_PERCENT,H2OMINUS_DETECTION_LIMIT,H2OMINUS_METHOD,H2OTOTAL_WT_PERCENT,H2OTOTAL_DETECTION_LIMIT,H2OTOTAL_METHOD,CO2_WT_PERCENT,CO2_DETECTION_LIMIT,CO2_METHOD,SO3_WT_PERCENT,SO3_DETECTION_LIMIT,SO3_METHOD,MLOI_WT_PERCENT,MLOI_DETECTION_LIMIT,MLOI_METHOD,LOITOT_WT_PERCENT,LOITOT_DETECTION_LIMIT,LOITOT_METHOD,REST_WT_PERCENT,REST_METHOD,TOTAL_WT_PERCENT,TOTAL_METHOD,AG_PPM,AG_DETECTION_LIMIT,AG_METHOD,AL_PPM,AL_DETECTION_LIMIT,AL_METHOD,AS_PPM,AS_DETECTION_LIMIT,AS_METHOD,AU_PPB,AU_DETECTION_LIMIT,AU_METHOD,B_PPM,B_DETECTION_LIMIT,B_METHOD,BA_PPM,BA_DETECTION_LIMIT,BA_METHOD,BE_PPM,BE_DETECTION_LIMIT,BE_METHOD,BI_PPM,BI_DETECTION_LIMIT,BI_METHOD,BR_PPM,BR_DETECTION_LIMIT,BR_METHOD,C_WT_PERCENT,C_DETECTION_LIMIT,C_METHOD,CA_PPM,CA_DETECTION_LIMIT,CA_METHOD,CD_PPM,CD_DETECTION_LIMIT,CD_METHOD,CE_PPM,CE_DETECTION_LIMIT,CE_METHOD,CL_PPM,CL_DETECTION_LIMIT,CL_METHOD,CO_PPM,CO_DETECTION_LIMIT,CO_METHOD,CR_PPM,CR_DETECTION_LIMIT,CR_METHOD,CS_PPM,CS_DETECTION_LIMIT,CS_METHOD,CU_PPM,CU_DETECTION_LIMIT,CU_METHOD,DY_PPM,DY_DETECTION_LIMIT,DY_METHOD,ER_PPM,ER_DETECTION_LIMIT,ER_METHOD,EU_PPM,EU_DETECTION_LIMIT,EU_METHOD,F_PPM,F_DETECTION_LIMIT,F_METHOD,FE_PPM,FE_DETECTION_LIMIT,FE_METHOD,GA_PPM,GA_DETECTION_LIMIT,GA_METHOD,GD_PPM,GD_DETECTION_LIMIT,GD_METHOD,GE_PPM,GE_DETECTION_LIMIT,GE_METHOD,HF_PPM,HF_DETECTION_LIMIT,HF_METHOD,HG_PPB,HG_DETECTION_LIMIT,HG_METHOD,HO_PPM,HO_DETECTION_LIMIT,HO_METHOD,IN_PPM,IN_DETECTION_LIMIT,IN_METHOD,IR_PPM,IR_DETECTION_LIMIT,IR_METHOD,K_PPM,K_DETECTION_LIMIT,K_METHOD,LA_PPM,LA_DETECTION_LIMIT,LA_METHOD,LI_PPM,LI_DETECTION_LIMIT,LI_METHOD,LU_PPM,LU_DETECTION_LIMIT,LU_METHOD,MG_PPM,MG_DETECTION_LIMIT,MG_METHOD,MN_PPM,MN_DETECTION_LIMIT,MN_METHOD,MO_PPM,MO_DETECTION_LIMIT,MO_METHOD,NA_PPM,NA_DETECTION_LIMIT,NA_METHOD,NB_PPM,NB_DETECTION_LIMIT,NB_METHOD,ND_PPM,ND_DETECTION_LIMIT,ND_METHOD,NI_PPM,NI_DETECTION_LIMIT,NI_METHOD,OS_PPB,OS_DETECTION_LIMIT,OS_METHOD,P_PPM,P_DETECTION_LIMIT,P_METHOD,PB_PPM,PB_DETECTION_LIMIT,PB_METHOD,PD_PPB,PD_DETECTION_LIMIT,PD_METHOD,PR_PPM,PR_DETECTION_LIMIT,PR_METHOD,PT_PPB,PT_DETECTION_LIMIT,PT_METHOD,RB_PPM,RB_DETECTION_LIMIT,RB_METHOD,RE_PPB,RE_DETECTION_LIMIT,RE_METHOD,RH_PPB,RH_DETECTION_LIMIT,RH_METHOD,RU_PPB,RU_DETECTION_LIMIT,RU_METHOD,S_PPM,S_DETECTION_LIMIT,S_METHOD,SB_PPM,SB_DETECTION_LIMIT,SB_METHOD,SC_PPM,SC_DETECTION_LIMIT,SC_METHOD,SE_PPM,SE_DETECTION_LIMIT,SE_METHOD,SI_PPM,SI_DETECTION_LIMIT,SI_METHOD,SM_PPM,SM_DETECTION_LIMIT,SM_METHOD,SN_PPM,SN_DETECTION_LIMIT,SN_METHOD,SR_PPM,SR_DETECTION_LIMIT,SR_METHOD,TA_PPM,TA_DETECTION_LIMIT,TA_METHOD,TB_PPM,TB_DETECTION_LIMIT,TB_METHOD,TE_PPM,TE_DETECTION_LIMIT,TE_METHOD,TH_PPM,TH_DETECTION_LIMIT,TH_METHOD,TI_PPM,TI_DETECTION_LIMIT,TI_METHOD,TL_PPM,TL_DETECTION_LIMIT,TL_METHOD,TM_PPM,TM_DETECTION_LIMIT,TM_METHOD,U_PPM,U_DETECTION_LIMIT,U_METHOD,V_PPM,V_DETECTION_LIMIT,V_METHOD,W_PPM,W_DETECTION_LIMIT,W_METHOD,Y_PPM,Y_DETECTION_LIMIT,Y_METHOD,YB_PPM,YB_DETECTION_LIMIT,YB_METHOD,ZN_PPM,ZN_DETECTION_LIMIT,ZN_METHOD,ZR_PPM,ZR_DETECTION_LIMIT,ZR_METHOD,LREE_PPM,HREE_PPM,REE_PPM,REE_Y_PPM,ANALYSIS_DATETIME,SUBMITTER,SAMPLE_SOURCE,COUNTRY,STATE,DEPOSIT_LONGITUDE_WGS84,DEPOSIT_LATITUDE_WGS84,SAMPLE_LONGITUDE_WGS84,SAMPLE_LATITUDE_WGS84,SAMPLE_EASTING,SAMPLE_NORTHING,SAMPLE_UTM_ZONE,SAMPLE_LOCATION_DESCRIPTION,LOCATION_ACCURACY,COMMENTS,LAST_UPDATE,SAMPLE_GEOMETRY
CriticalMineralDepositsGeochemistry.ga.3987.1459658.wholerock,AUS.NSW.335841,Woodlawn,GA.335841,Volcanic basin hydrothermal,Volcanogenic massive sulfide (VMS),Bimodal-felsic VMS,"Zn, Cu, Pb","Ag, Au","Zn, Cu, Pb, (Ag, Au)",GA-OZMIN,AU.1459658,20-11(W58),1459658,borehole,W58,AU.BH220105,,,unknown,borehole specimen,drilling,rock,Lachlan Orogen,ore horizon,,ore horizon,acid volcanic rock,,ash tuff,,,,,"tuff with possible coarse fragments,alteration zone II",UNK,81.07,0.01,XRF,0.07,0.01,XRF,10,0.01,XRF,1.8,0.01,XRF,1.63,1,CALC,0.15,0.01,TITR,0.01,0.01,XRF,0.92,0.01,XRF,0.01,0.01,XRF,0.05,0.01,XRF,3.44,0.01,XRF,-0.01,0.01,XRF,1.47,0.01,GRAV_SP,0.01,0.01,GRAV_SP,,,,-0.05,0.05,GRAV_SP,,,,,,,1.48,,,4.071,CALC,98.82,CALC,0.01,0.01,AAS,,,,5,2,XRF_PP,,,,,,,1250,3,XRF_PP,1,0.01,AAS,,,,,,,,,,,,,,,,76,7,XRF_PP,,,,-2,1,XRF_PP,75,3,XRF_PP,,,,120,1,XRF_PP,,,,,,,,,,,,,,,,5,1,XRF_PP,,,,,,,,,,,,,,,,,,,,,,,,,19,2,XRF_PP,10,0.01,AAS,,,,,,,,,,3,2,XRF_PP,,,,14,2,XRF_PP,,,,-2,3,XRF_PP,,,,,,,110,2,XRF_PP,,,,,,,,,,150,1,XRF_PP,,,,,,,,,,14000,10,XRF_PP,,,,,,,,,,,,,,,,1,4,XRF_PP,7,2,XRF_PP,,,,,,,,,,14,2,XRF_PP,,,,,,,,,,3,2,XRF_PP,-10,2,XRF_PP,,,,27,1,XRF_PP,,,,2900,2,XRF_PP,5,2,XRF_PP,95,0,95,122,1990-12-31,"Lambert, I.B.",GA GEOCHEM database,AUS,AU-NSW,149.5717,-35.0613,149.5696,-35.0659,734321,6116630,55S,"Woodlawn mine, 500m from ore body",1000,,2022-01-25,POINT (-35.06589 149.569624)
CriticalMineralDepositsGeochemistry.ga.3988.1459660.wholerock,AUS.NSW.335841,Woodlawn,GA.335841,Volcanic basin hydrothermal,Volcanogenic massive sulfide (VMS),Bimodal-felsic VMS,"Zn, Cu, Pb","Ag, Au","Zn, Cu, Pb, (Ag, Au)",GA-OZMIN,AU.1459660,20-13(W58),1459660,borehole,W58,AU.BH220105,,,alteration material,borehole specimen,drilling,rock,Lachlan Orogen,ore horizon,,ore horizon,acid volcanic rock,feldspar quartz,porphyry,,,,,"quartz porphyroids, alteration zone II -[informal_name: ore horizon]-",UNK,76.52,0.01,XRF,0.07,0.01,XRF,12.51,0.01,XRF,1.7,0.01,XRF,1.42,1,CALC,0.25,0.01,TITR,0.02,0.01,XRF,1.82,0.01,XRF,0.02,0.01,XRF,0.08,0.01,XRF,3.86,0.01,XRF,-0.01,0.01,XRF,2.08,0.01,GRAV_SP,0.02,0.01,GRAV_SP,,,,0.1,0.05,GRAV_SP,,,,,,,2.2,,,3.253,CALC,98.76,CALC,0.05,0.01,AAS,,,,,,,,,,,,,1250,3,XRF_PP,2,0.01,AAS,,,,,,,,,,,,,,,,96,7,XRF_PP,,,,-2,1,XRF_PP,55,3,XRF_PP,,,,42,1,XRF_PP,,,,,,,,,,,,,,,,10,1,XRF_PP,,,,,,,,,,,,,,,,,,,,,,,,,15,2,XRF_PP,15,0.01,AAS,,,,,,,,,,,,,,,,15,2,XRF_PP,,,,-2,3,XRF_PP,,,,,,,1900,2,XRF_PP,,,,,,,,,,195,1,XRF_PP,,,,,,,,,,11000,10,XRF_PP,,,,,,,,,,,,,,,,1,4,XRF_PP,13,2,XRF_PP,,,,,,,,,,21,2,XRF_PP,,,,,,,,,,4,2,XRF_PP,-10,2,XRF_PP,,,,32,1,XRF_PP,,,,800,2,XRF_PP,17,2,XRF_PP,111,0,111,143,1990-12-31,"Lambert, I.B.",GA GEOCHEM database,AUS,AU-NSW,149.5717,-35.0613,149.5696,-35.0659,734321,6116630,55S,"Woodlawn mine, 500m from ore body",1000,,2022-01-25,POINT (-35.06589 149.569624)
CriticalMineralDepositsGeochemistry.ga.3989.1459661.wholerock,AUS.NSW.335841,Woodlawn,GA.335841,Volcanic basin hydrothermal,Volcanogenic massive sulfide (VMS),Bimodal-felsic VMS,"Zn, Cu, Pb","Ag, Au","Zn, Cu, Pb, (Ag, Au)",GA-OZMIN,AU.1459661,20-15(W58),1459661,borehole,W58,AU.BH220105,,,alteration material,borehole specimen,drilling,rock,Lachlan Orogen,ore horizon,,ore horizon,acid volcanic rock,feldspar quartz,porphyry,,,,,"quartz porphyroids, alteration zone II -[informal_name: ore horizon]-",UNK,68.97,0.01,XRF,0.1,0.01,XRF,15.7,0.01,XRF,2.45,0.01,XRF,2.17,1,CALC,0.25,0.01,TITR,0.02,0.01,XRF,1.99,0.01,XRF,0.1,0.01,XRF,0.11,0.01,XRF,4.92,0.01,XRF,-0.01,0.01,XRF,2.46,0.01,GRAV_SP,0.03,0.01,GRAV_SP,,,,0.15,0.05,GRAV_SP,,,,,,,2.64,,,6.225,CALC,96.96,CALC,0.5,0.01,AAS,,,,,,,,,,,,,2450,3,XRF_PP,1,0.01,AAS,,,,,,,,,,,,,,,,103,7,XRF_PP,,,,-2,1,XRF_PP,100,3,XRF_PP,,,,285,1,XRF_PP,,,,,,,,,,,,,,,,5,1,XRF_PP,,,,,,,,,,,,,,,,,,,,,,,,,23,2,XRF_PP,10,0.01,AAS,,,,,,,,,,3,2,XRF_PP,,,,17,2,XRF_PP,,,,-2,3,XRF_PP,,,,,,,1100,2,XRF_PP,,,,,,,,,,235,1,XRF_PP,,,,,,,,,,20000,10,XRF_PP,,,,,,,,,,,,,,,,1,4,XRF_PP,16,2,XRF_PP,,,,,,,,,,24,2,XRF_PP,,,,,,,,,,4,2,XRF_PP,-10,2,XRF_PP,,,,28,1,XRF_PP,,,,5900,2,XRF_PP,17,2,XRF_PP,126,0,126,154,1990-12-31,"Lambert, I.B.",GA GEOCHEM database,AUS,AU-NSW,149.5717,-35.0613,149.5696,-35.0659,734321,6116630,55S,"Woodlawn mine, 500m from ore body",1000,,2022-01-25,POINT (-35.06589 149.569624)
CriticalMineralDepositsGeochemistry.ga.3990.1459662.wholerock,AUS.NSW.335841,Woodlawn,GA.335841,Volcanic basin hydrothermal,Volcanogenic massive sulfide (VMS),Bimodal-felsic VMS,"Zn, Cu, Pb","Ag, Au","Zn, Cu, Pb, (Ag, Au)",GA-OZMIN,AU.1459662,20-16(W58),1459662,borehole,W58,AU.BH220105,,,unknown,borehole specimen,drilling,rock,Lachlan Orogen,ore horizon,,ore horizon,acid volcanic rock,,ash tuff,,,,,"fine-grained tuff, alteration zone II",UNK,75.74,0.01,XRF,0.05,0.01,XRF,8.79,0.01,XRF,5.24,0.01,XRF,5.02,1,CALC,0.2,0.01,TITR,0.01,0.01,XRF,0.76,0.01,XRF,0.01,0.01,XRF,0.06,0.01,XRF,2.84,0.01,XRF,-0.01,0.01,XRF,13.4,0.01,GRAV_SP,0.02,0.01,GRAV_SP,,,,-0.05,0.05,GRAV_SP,,,,,,,13.42,,,12.878,CALC,106.89,CALC,1,0.01,AAS,,,,20,2,XRF_PP,,,,,,,1450,3,XRF_PP,1,0.01,AAS,,,,,,,,,,,,,,,,125,7,XRF_PP,,,,2,1,XRF_PP,95,3,XRF_PP,,,,285,1,XRF_PP,,,,,,,,,,,,,,,,3,1,XRF_PP,,,,,,,,,,,,,,,,,,,,,,,,,13,2,XRF_PP,8,0.01,AAS,,,,,,,,,,3,2,XRF_PP,,,,12,2,XRF_PP,,,,-2,3,XRF_PP,,,,,,,5000,2,XRF_PP,,,,,,,,,,155,1,XRF_PP,,,,,,,,,,45000,10,XRF_PP,,,,,,,,,,,,,,,,3,4,XRF_PP,8,2,XRF_PP,,,,,,,,,,22,2,XRF_PP,,,,,,,,,,,,,-10,2,XRF_PP,,,,,,,,,,6800,2,XRF_PP,22,2,XRF_PP,138,0,138,138,1990-12-31,"Lambert, I.B.",GA GEOCHEM database,AUS,AU-NSW,149.5717,-35.0613,149.5696,-35.0659,734321,6116630,55S,"Woodlawn mine, 500m from ore body",1000,,2022-01-25,POINT (-35.06589 149.569624)
CriticalMineralDepositsGeochemistry.ga.3991.1459663.wholerock,AUS.NSW.335841,Woodlawn,GA.335841,Volcanic basin hydrothermal,Volcanogenic massive sulfide (VMS),Bimodal-felsic VMS,"Zn, Cu, Pb","Ag, Au","Zn, Cu, Pb, (Ag, Au)",GA-OZMIN,AU.1459663,20-17(W58),1459663,borehole,W58,AU.BH220105,,,alteration material,borehole specimen,drilling,rock,Lachlan Orogen,ore horizon,,ore horizon,acid volcanic rock,feldspar quartz,porphyry,,,,,"quartz porphyroids, alteration zone II -[informal_name: ore horizon]-",UNK,77.64,0.01,XRF,0.05,0.01,XRF,7.72,0.01,XRF,2.57,0.01,XRF,1.74,1,CALC,0.75,0.01,TITR,0.04,0.01,XRF,4.34,0.01,XRF,0.09,0.01,XRF,0.04,0.01,XRF,1.55,0.01,XRF,-0.01,0.01,XRF,2.46,0.01,GRAV_SP,0.02,0.01,GRAV_SP,,,,0.15,0.05,GRAV_SP,,,,,,,2.63,,,7.662,CALC,96.58,CALC,8,0.01,AAS,,,,,,,,,,,,,840,3,XRF_PP,,,,,,,,,,,,,,,,,,,170,7,XRF_PP,,,,-2,1,XRF_PP,120,3,XRF_PP,,,,650,1,XRF_PP,,,,,,,,,,,,,,,,5,1,XRF_PP,,,,,,,,,,,,,,,,,,,,,,,,,9,2,XRF_PP,10,0.01,AAS,,,,,,,,,,3,2,XRF_PP,,,,8,2,XRF_PP,,,,-2,3,XRF_PP,,,,,,,11500,2,XRF_PP,,,,,,,,,,85,1,XRF_PP,,,,,,,,,,20000,10,XRF_PP,,,,,,,,,,,,,,,,1,4,XRF_PP,5,2,XRF_PP,,,,,,,,,,26,2,XRF_PP,,,,,,,,,,3,2,XRF_PP,-10,2,XRF_PP,,,,,,,,,,9600,2,XRF_PP,38,2,XRF_PP,179,0,179,179,1990-12-31,"Lambert, I.B.",GA GEOCHEM database,AUS,AU-NSW,149.5717,-35.0613,149.5696,-35.0659,734321,6116630,55S,"Woodlawn mine, 500m from ore body",1000,,2022-01-25,POINT (-35.06589 149.569624)
CriticalMineralDepositsGeochemistry.ga.3977.1458583.wholerock,AUS.NSW.335841,Woodlawn,GA.335841,Volcanic basin hydrothermal,Volcanogenic massive sulfide (VMS),Bimodal-felsic VMS,"Zn, Cu, Pb","Ag, Au","Zn, Cu, Pb, (Ag, Au)",GA-OZMIN,AU.1458583,11-21(W32),1458583,borehole,W32,AU.BH209452,,,unknown,borehole specimen,drilling,rock,Lachlan Orogen,ore horizon,,ore horizon,metasomatic rock,,schist,,,,,"fine-grained tuff, chlorite-rich schist, alteration zone I",UNK,48.81,0.01,XRF,0.03,0.01,XRF,6.43,0.01,XRF,19.29,0.01,XRF,19.29,1,CALC,0,0.01,TITR,0.08,0.01,XRF,6.57,0.01,XRF,0.01,0.01,XRF,-0.01,0.01,XRF,0.3,0.01,XRF,0.02,0.01,XRF,3.95,0.01,GRAV_SP,0.25,0.01,GRAV_SP,,,,0.05,0.05,GRAV_SP,,,,,,,4.25,,,3.493,CALC,85.78,CALC,5,0.01,AAS,,,,168,2,XRF_PP,,,,,,,70,3,XRF_PP,,,,50,2,XRF_PP,,,,,,,,,,,,,18,7,XRF_PP,,,,12,1,XRF_PP,-5,3,XRF_PP,,,,10,1,XRF_PP,,,,,,,,,,,,,,,,20,1,XRF_PP,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,0.01,AAS,,,,,,,,,,3,2,XRF_PP,,,,7,2,XRF_PP,,,,8,3,XRF_PP,,,,,,,315,2,XRF_PP,,,,,,,,,,18,1,XRF_PP,,,,,,,,,,12600,10,XRF_PP,,,,,,,,,,,,,,,,20,4,XRF_PP,-2,2,XRF_PP,,,,,,,,,,9,2,XRF_PP,,,,,,,,,,,,,-5,2,XRF_PP,,,,16,1,XRF_PP,,,,2050,2,XRF_PP,19,2,XRF_PP,18,0,18,34,1990-12-31,"Lambert, I.B.",GA GEOCHEM database,AUS,AU-NSW,149.5717,-35.0613,149.5672,-35.0596,734121,6117330,55S,"Woodlawn mine, 50m from ore body",1000,test,2022-01-25,POINT (-35.059631 149.567235)
CriticalMineralDepositsGeochemistry.ga.3978.1458584.wholerock,AUS.NSW.335841,Woodlawn,GA.335841,Volcanic basin hydrothermal,Volcanogenic massive sulfide (VMS),Bimodal-felsic VMS,"Zn, Cu, Pb","Ag, Au","Zn, Cu, Pb, (Ag, Au)",GA-OZMIN,AU.1458584,11-22(W32),1458584,borehole,W32,AU.BH209452,,,unknown,borehole specimen,drilling,rock,Lachlan Orogen,ore horizon,,ore horizon,acid volcanic rock,,ash tuff,,,,,"fine-grained tuff, alteration zone I",UNK,83.67,0.01,XRF,0.03,0.01,XRF,4.82,0.01,XRF,3.07,0.01,XRF,3.07,1,CALC,0,0.01,TITR,0.02,0.01,XRF,1.41,0.01,XRF,0.02,0.01,XRF,0.04,0.01,XRF,1.23,0.01,XRF,0.01,0.01,XRF,1.08,0.01,GRAV_SP,0.14,0.01,GRAV_SP,,,,0.05,0.05,GRAV_SP,,,,,,,1.27,,,6.925,CALC,95.59,CALC,0.5,0.01,AAS,,,,21,2,XRF_PP,,,,,,,70,3,XRF_PP,,,,5,2,XRF_PP,,,,,,,,,,,,,18,7,XRF_PP,,,,2,1,XRF_PP,-5,3,XRF_PP,,,,160,1,XRF_PP,,,,,,,,,,,,,,,,5,1,XRF_PP,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,0.01,AAS,,,,,,,,,,,,,,,,6,2,XRF_PP,,,,5,3,XRF_PP,,,,,,,60,2,XRF_PP,,,,,,,,,,105,1,XRF_PP,,,,,,,,,,22300,10,XRF_PP,,,,,,,,,,,,,,,,10,4,XRF_PP,17,2,XRF_PP,,,,,,,,,,9,2,XRF_PP,,,,,,,,,,,,,,,,,,,16,1,XRF_PP,,,,10400,2,XRF_PP,19,2,XRF_PP,18,0,18,34,1990-12-31,"Lambert, I.B.",GA GEOCHEM database,AUS,AU-NSW,149.5717,-35.0613,149.5672,-35.0596,734121,6117330,55S,"Woodlawn mine, 50m from ore body",1000,,2022-01-25,POINT (-35.059631 149.567235)
CriticalMineralDepositsGeochemistry.ga.3979.1458587.wholerock,AUS.NSW.335841,Woodlawn,GA.335841,Volcanic basin hydrothermal,Volcanogenic massive sulfide (VMS),Bimodal-felsic VMS,"Zn, Cu, Pb","Ag, Au","Zn, Cu, Pb, (Ag, Au)",GA-OZMIN,AU.1458587,11-25(W32),1458587,borehole,W32,AU.BH209452,,,unknown,borehole specimen,drilling,rock,Lachlan Orogen,ore horizon,,ore horizon,metasomatic rock,,schist,,,,,"chlorite-rich schist, alteration zone I",UNK,12.85,0.01,XRF,0.04,0.01,XRF,8.82,0.01,XRF,38.42,0.01,XRF,38.42,1,CALC,0,0.01,TITR,0.15,0.01,XRF,11.6,0.01,XRF,0.03,0.01,XRF,-0.01,0.01,XRF,0.06,0.01,XRF,0.04,0.01,XRF,5.59,0.01,GRAV_SP,0.25,0.01,GRAV_SP,,,,0.05,0.05,GRAV_SP,,,,,,,5.89,,,7.245,CALC,77.89,CALC,0.1,0.01,AAS,,,,471,2,XRF_PP,,,,,,,60,3,XRF_PP,,,,30,2,XRF_PP,,,,,,,,,,,,,,,,,,,4,1,XRF_PP,10,3,XRF_PP,,,,16,1,XRF_PP,,,,,,,,,,,,,,,,20,1,XRF_PP,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,0.01,AAS,,,,,,,,,,,,,,,,7,2,XRF_PP,,,,10,3,XRF_PP,,,,,,,38,2,XRF_PP,,,,,,,,,,7,1,XRF_PP,,,,,,,,,,28500,10,XRF_PP,,,,,,,,,,,,,,,,1,4,XRF_PP,-2,2,XRF_PP,,,,,,,,,,39,2,XRF_PP,,,,,,,,,,,,,-5,2,XRF_PP,,,,173,1,XRF_PP,,,,95,2,XRF_PP,48,2,XRF_PP,0,0,0,173,1990-12-31,"Lambert, I.B.",GA GEOCHEM database,AUS,AU-NSW,149.5717,-35.0613,149.5672,-35.0596,734121,6117330,55S,"Woodlawn mine, 50m from ore body",1000,,2022-01-25,POINT (-35.059631 149.567235)
CriticalMineralDepositsGeochemistry.ga.3980.1458590.wholerock,AUS.NSW.335841,Woodlawn,GA.335841,Volcanic basin hydrothermal,Volcanogenic massive sulfide (VMS),Bimodal-felsic VMS,"Zn, Cu, Pb","Ag, Au","Zn, Cu, Pb, (Ag, Au)",GA-OZMIN,AU.1458590,11-28(W32),1458590,borehole,W32,AU.BH209452,,,unknown,borehole specimen,drilling,rock,Lachlan Orogen,,,,metasomatic rock,,schist,,,,,"chlorite-rich schist, alteration zone I, foot wall",UNK,18.57,0.01,XRF,0.1,0.01,XRF,13.81,0.01,XRF,31.3,0.01,XRF,31.3,1,CALC,0,0.01,TITR,0.2,0.01,XRF,11.45,0.01,XRF,0.05,0.01,XRF,0.03,0.01,XRF,1,0.01,XRF,0.04,0.01,XRF,7.19,0.01,GRAV_SP,0.21,0.01,GRAV_SP,,,,0.35,0.05,GRAV_SP,,,,,,,7.75,,,4.717,CALC,84.3,CALC,1,0.01,AAS,,,,107,2,XRF_PP,,,,,,,220,3,XRF_PP,,,,20,2,XRF_PP,,,,,,,,,,,,,54,7,XRF_PP,,,,20,1,XRF_PP,-5,3,XRF_PP,,,,174,1,XRF_PP,,,,,,,,,,,,,,,,20,1,XRF_PP,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0.01,AAS,,,,,,,,,,10,2,XRF_PP,,,,28,2,XRF_PP,,,,8,3,XRF_PP,,,,,,,1400,2,XRF_PP,,,,,,,,,,50,1,XRF_PP,,,,,,,,,,17700,10,XRF_PP,,,,,,,,,,,,,,,,5,4,XRF_PP,3,2,XRF_PP,,,,,,,,,,39,2,XRF_PP,,,,,,,,,,8,2,XRF_PP,-5,2,XRF_PP,,,,92,1,XRF_PP,,,,184,2,XRF_PP,166,2,XRF_PP,54,0,54,146,1990-12-31,"Lambert, I.B.",GA GEOCHEM database,AUS,AU-NSW,149.5717,-35.0613,149.5672,-35.0596,734121,6117330,55S,"Woodlawn mine, 50m from ore body",1000,,2022-01-25,POINT (-35.059631 149.567235)
CriticalMineralDepositsGeochemistry.ga.3981.1458591.wholerock,AUS.NSW.335841,Woodlawn,GA.335841,Volcanic basin hydrothermal,Volcanogenic massive sulfide (VMS),Bimodal-felsic VMS,"Zn, Cu, Pb","Ag, Au","Zn, Cu, Pb, (Ag, Au)",GA-OZMIN,AU.1458591,11-29(W32),1458591,borehole,W32,AU.BH209452,,,unknown,borehole specimen,drilling,rock,Lachlan Orogen,,,,acid volcanic rock,lithic,ash tuff,,,,,"coarse grained lithic tuff, alteration zone I, foot wall",UNK,57.97,0.01,XRF,0.03,0.01,XRF,7.29,0.01,XRF,15.29,0.01,XRF,15.29,1,CALC,0,0.01,TITR,0.21,0.01,XRF,3.81,0.01,XRF,0.03,0.01,XRF,0.04,0.01,XRF,1.12,0.01,XRF,0.01,0.01,XRF,3.02,0.01,GRAV_SP,0.2,0.01,GRAV_SP,,,,0.15,0.05,GRAV_SP,,,,,,,3.37,,,24.889,CALC,89.17,CALC,5,0.01,AAS,,,,131,2,XRF_PP,,,,,,,240,3,XRF_PP,,,,100,2,XRF_PP,,,,,,,,,,,,,11,7,XRF_PP,,,,18,1,XRF_PP,-5,3,XRF_PP,,,,800,1,XRF_PP,,,,,,,,,,,,,,,,20,1,XRF_PP,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,0.01,AAS,,,,,,,,,,3,2,XRF_PP,,,,7,2,XRF_PP,,,,8,3,XRF_PP,,,,,,,170,2,XRF_PP,,,,,,,,,,65,1,XRF_PP,,,,,,,,,,98800,10,XRF_PP,,,,,,,,,,,,,,,,10,4,XRF_PP,4,2,XRF_PP,,,,,,,,,,31,2,XRF_PP,,,,,,,,,,,,,-5,2,XRF_PP,,,,16,1,XRF_PP,,,,99,2,XRF_PP,30,2,XRF_PP,11,0,11,27,1990-12-31,"Lambert, I.B.",GA GEOCHEM database,AUS,AU-NSW,149.5717,-35.0613,149.5672,-35.0596,734121,6117330,55S,"Woodlawn mine, 50m from ore body",1000,,2022-01-25,POINT (-35.059631 149.567235)
CriticalMineralDepositsGeochemistry.ga.3995.1459664.wholerock,AUS.NSW.335841,Woodlawn,GA.335841,Volcanic basin hydrothermal,Volcanogenic massive sulfide (VMS),Bimodal-felsic VMS,"Zn, Cu, Pb","Ag, Au","Zn, Cu, Pb, (Ag, Au)",GA-OZMIN,AU.1459664,20-18(W58),1459664,borehole,W58,AU.BH220105,,,unknown,borehole specimen,drilling,rock,Lachlan Orogen,ore horizon,,ore horizon,fine grained siliciclastic rock,,shale,,,,,"shale, alteration zone II",UNK,79.61,0.01,XRF,0.43,0.01,XRF,9.6,0.01,XRF,2.5,0.01,XRF,0.39,1,CALC,1.9,0.01,TITR,0.05,0.01,XRF,2.12,0.01,XRF,0.12,0.01,XRF,0.06,0.01,XRF,2.63,0.01,XRF,0.09,0.01,XRF,1.62,0.01,GRAV_SP,0.03,0.01,GRAV_SP,,,,0.1,0.05,GRAV_SP,,,,,,,1.75,,,2.556,CALC,98.75,CALC,0.1,0.01,AAS,,,,,,,,,,,,,720,3,XRF_PP,1,0.01,AAS,,,,,,,,,,,,,,,,80,7,XRF_PP,,,,8,1,XRF_PP,120,3,XRF_PP,,,,170,1,XRF_PP,,,,,,,,,,,,,,,,5,1,XRF_PP,,,,,,,,,,,,,,,,,,,,,,,,,12,2,XRF_PP,8,0.01,AAS,,,,,,,,,,,,,,,,10,2,XRF_PP,,,,30,3,XRF_PP,,,,,,,1150,2,XRF_PP,,,,,,,,,,130,1,XRF_PP,,,,,,,,,,7500,10,XRF_PP,,,,,,,,,,,,,,,,2,4,XRF_PP,14,2,XRF_PP,,,,,,,,,,13,2,XRF_PP,,,,,,,,,,,,,50,2,XRF_PP,,,,,,,,,,3100,2,XRF_PP,65,2,XRF_PP,92,0,92,92,1990-12-31,"Lambert, I.B.",GA GEOCHEM database,AUS,AU-NSW,149.5717,-35.0613,149.5696,-35.0659,734321,6116630,55S,"Woodlawn mine, 500m from ore body",1000,,2022-01-25,POINT (-35.06589 149.569624)
CriticalMineralDepositsGeochemistry.ga.3996.1459665.wholerock,AUS.NSW.335841,Woodlawn,GA.335841,Volcanic basin hydrothermal,Volcanogenic massive sulfide (VMS),Bimodal-felsic VMS,"Zn, Cu, Pb","Ag, Au","Zn, Cu, Pb, (Ag, Au)",GA-OZMIN,AU.1459665,20-19(W58),1459665,borehole,W58,AU.BH220105,,,unknown,borehole specimen,drilling,rock,Lachlan Orogen,,,,acid volcanic rock,,ash tuff,,,,,"tuff with possible coarse fragments,alteration zone II, foot wall",UNK,69.41,0.01,XRF,0.12,0.01,XRF,15.62,0.01,XRF,2.37,0.01,XRF,0.93,1,CALC,1.3,0.01,TITR,0.06,0.01,XRF,3.75,0.01,XRF,0.02,0.01,XRF,0.11,0.01,XRF,4.21,0.01,XRF,0.02,0.01,XRF,3.12,0.01,GRAV_SP,0.01,0.01,GRAV_SP,,,,-0.05,0.05,GRAV_SP,,,,,,,3.13,,,2.159,CALC,98.68,CALC,,,,,,,33,2,XRF_PP,,,,,,,920,3,XRF_PP,3,0.01,AAS,1,2,XRF_PP,,,,,,,,,,,,,120,7,XRF_PP,,,,-2,1,XRF_PP,80,3,XRF_PP,,,,315,1,XRF_PP,,,,,,,,,,,,,,,,10,1,XRF_PP,,,,,,,,,,,,,,,,,,,,,,,,,39,2,XRF_PP,10,0.01,AAS,,,,,,,,,,5,2,XRF_PP,,,,22,2,XRF_PP,,,,10,3,XRF_PP,,,,,,,540,2,XRF_PP,,,,,,,,,,195,1,XRF_PP,,,,,,,,,,6600,10,XRF_PP,,,,,,,,,,,,,,,,3,4,XRF_PP,11,2,XRF_PP,,,,,,,,,,30,2,XRF_PP,,,,,,,,,,5,2,XRF_PP,-10,2,XRF_PP,,,,53,1,XRF_PP,,,,1750,2,XRF_PP,138,2,XRF_PP,159,0,159,212,1990-12-31,"Lambert, I.B.",GA GEOCHEM database,AUS,AU-NSW,149.5717,-35.0613,149.5696,-35.0659,734321,6116630,55S,"Woodlawn mine, 500m from ore body",1000,,2022-01-25,POINT (-35.06589 149.569624)
CriticalMineralDepositsGeochemistry.ga.3992.1459702.wholerock,AUS.NSW.335841,Woodlawn,GA.335841,Volcanic basin hydrothermal,Volcanogenic massive sulfide (VMS),Bimodal-felsic VMS,"Zn, Cu, Pb","Ag, Au","Zn, Cu, Pb, (Ag, Au)",GA-OZMIN,AU.1459702,10-01(W226,1459702,borehole,W226,AU.BH220567,,,unknown,borehole specimen,drilling,rock,Lachlan Orogen,,,,basic intrusive rock,,dolerite,,,,,"medium to coarse grained dolerite, alteration zone II, hanging wall",UNK,41.98,0.01,XRF,1.55,0.01,XRF,14.82,0.01,XRF,16.66,0.01,XRF,0.88,1,CALC,14.2,0.01,TITR,0.39,0.01,XRF,7.99,0.01,XRF,3.65,0.01,XRF,1.54,0.01,XRF,0.17,0.01,XRF,0.16,0.01,XRF,35.37,0.01,GRAV_SP,1.21,0.01,GRAV_SP,,,,3.8,0.05,GRAV_SP,,,,,,,40.38,,,0.693,CALC,127.71,CALC,3,0.01,AAS,,,,24,2,XRF_PP,,,,,,,320,3,XRF_PP,1,0.01,AAS,,,,,,,,,,,,,,,,,,,,,,46,1,XRF_PP,280,3,XRF_PP,,,,182,1,XRF_PP,,,,,,,,,,,,,,,,20,1,XRF_PP,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,0.01,AAS,,,,,,,,,,,,,,,,4,2,XRF_PP,,,,110,3,XRF_PP,,,,,,,100,2,XRF_PP,,,,,,,,,,15,1,XRF_PP,,,,,,,,,,500,10,XRF_PP,,,,,,,,,,,,,,,,1,4,XRF_PP,70,2,XRF_PP,,,,,,,,,,70,2,XRF_PP,,,,,,,,,,,,,375,2,XRF_PP,,,,25,1,XRF_PP,,,,2650,2,XRF_PP,78,2,XRF_PP,0,0,0,25,1990-12-31,"Lambert, I.B.",GA GEOCHEM database,AUS,AU-NSW,149.5717,-35.0613,149.5706,-35.0605,734421,6117230,55S,"Woodlawn mine, 50m from ore body",1000,,2022-01-25,POINT (-35.060462 149.57055)
CriticalMineralDepositsGeochemistry.ga.3993.1459704.wholerock,AUS.NSW.335841,Woodlawn,GA.335841,Volcanic basin hydrothermal,Volcanogenic massive sulfide (VMS),Bimodal-felsic VMS,"Zn, Cu, Pb","Ag, Au","Zn, Cu, Pb, (Ag, Au)",GA-OZMIN,AU.1459704,10-03(W226,1459704,borehole,W226,AU.BH220567,,,unknown,borehole specimen,drilling,rock,Lachlan Orogen,,,,fine grained siliciclastic rock,,shale,,,,,"shale, alteration zone I-II, hanging wall",UNK,71.23,0.01,XRF,0.6,0.01,XRF,12.82,0.01,XRF,5.93,0.01,XRF,0.96,1,CALC,4.47,0.01,TITR,0.16,0.01,XRF,3.1,0.01,XRF,0.15,0.01,XRF,0.05,0.01,XRF,2.78,0.01,XRF,0.12,0.01,XRF,3.36,0.01,GRAV_SP,0.18,0.01,GRAV_SP,,,,0.05,0.05,GRAV_SP,,,,,,,3.59,,,1.189,CALC,100.03,CALC,0.1,0.01,AAS,,,,,,,,,,,,,1480,3,XRF_PP,1,0.01,AAS,1,2,XRF_PP,,,,,,,,,,,,,44,7,XRF_PP,,,,-2,1,XRF_PP,75,3,XRF_PP,,,,120,1,XRF_PP,,,,,,,,,,,,,,,,15,1,XRF_PP,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.01,AAS,,,,,,,,,,,,,,,,12,2,XRF_PP,,,,-2,3,XRF_PP,,,,,,,500,2,XRF_PP,,,,,,,,,,120,1,XRF_PP,,,,,,,,,,2100,10,XRF_PP,,,,,,,,,,,,,,,,5,4,XRF_PP,9,2,XRF_PP,,,,,,,,,,19,2,XRF_PP,,,,,,,,,,,,,140,2,XRF_PP,,,,10,1,XRF_PP,,,,2900,2,XRF_PP,33,2,XRF_PP,44,0,44,54,1990-12-31,"Lambert, I.B.",GA GEOCHEM database,AUS,AU-NSW,149.5717,-35.0613,149.5706,-35.0605,734421,6117230,55S,"Woodlawn mine, 50m from ore body",1000,,2022-01-25,POINT (-35.060462 149.57055)